�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���v����,���V��,,,,700,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
��������,�F�ьS���v����,���V��,,,,390,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.5
��������,�F�ьS���v����,���V��,,,,120,,,,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.3
��������,�F�ьS���v����,���V��,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,42.00000000000000000000,0.3
��������,�F�ьS���v����,���V��,,,,350,,,,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.7
��������,�F�ьS���v����,���V��,,,,570,,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.4
��������,�F�ьS���v����,���V��,,,,70,,,,�s�s�v����O,2013�N��Q�l����,60.00000000000000000000,0.9
��������,�F�ьS���v����,���V��,,,,85,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,1.8
��������,�F�ьS���v����,���V��,,,,280,,,,�s�s�v����O,2011�N��S�l����,280.00000000000000000000,1
��������,�F�ьS���v����,���V��,,,,75,,,,�s�s�v����O,2010�N��P�l����,48.00000000000000000000,0.6
��������,�F�ьS���v����,���V��,,,,380,,,,,2009�N��R�l����,100.00000000000000000000,0.3
��������,�F�ьS���v����,���V��,,,,190,,,,,2008�N��S�l����,380.00000000000000000000,2
��������,�F�ьS���v����,���V��,,,,420,,,,,2008�N��S�l����,150.00000000000000000000,0.4
��������,�F�ьS���v����,���V��,,,,2000,,,,,2008�N��R�l����,1400.00000000000000000000,0.7
��������,�F�ьS���v����,���V��,,,,170,,,,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.6
