�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,�L��,���B�Ŗ{,6,38,240,155,,�S����,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5.4
�É���,�l���s�l�k��,�L��,���B�Ŗ{,10,,380,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,7.6
�É���,�l���s�l�k��,�L��,���B�Ŗ{,13,5,180,105,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,13.3
�É���,�l���s�l�k��,�L��,���B�Ŗ{,14,53,185,50,,�ؑ�,�s�X���������,2020�N��P�l����,950.00000000000000000000,5.1
�É���,�l���s�l�k��,�L��,���B�␅��,8,,230,,,,�s�X���������,2019�N��R�l����,2000.00000000000000000000,8.7
�É���,�l���s�l�k��,�L��,���B�Ŗ{,6,,320,,,,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,11.3
�É���,�l���s�l�k��,�L��,���B�Ŗ{,6,48,230,110,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,4.3
�É���,�l���s�l�k��,�L��,���B�␅��,7,27,480,200,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,4.8
�É���,�l���s�l�k��,�L��,���B�Ŗ{,6,55,530,95,,�ؑ�,�s�X���������,2018�N��P�l����,360.00000000000000000000,0.7
�É���,�l���s�l�k��,�L��,���B�␅��,11,32,175,135,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,8.6
�É���,�l���s�l�k��,�L��,���B�␅��,8,10,220,105,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,11.4
�É���,�l���s�l�k��,�L��,���B�␅��,7,10,250,105,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,10.4
�É���,�l���s�l�k��,�L��,���B�Ŗ{,8,10,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,13
�É���,�l���s�l�k��,�L��,���B�␅��,10,38,300,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,7.3
�É���,�l���s�l�k��,�L��,���B�Ŗ{,13,,140,,,,�s�X���������,2010�N��S�l����,800.00000000000000000000,5.7
�É���,�l���s�l�k��,�L��,���B�Ŗ{,7,48,250,110,,�ؑ�,�s�X���������,2009�N��P�l����,1900.00000000000000000000,7.6
�É���,�l���s�l�k��,�L��,�l��,120,19,210,115,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,11.4
