�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚����,�K��,19,64,175,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,2.3
�O�d��,�K���s,�厚����,�K��,19,64,145,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.1
�O�d��,�K���s,�厚����,�K��,18,5,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,�厚����,�K��,19,19,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.3
�O�d��,�K���s,�厚����,�d��,9,45,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,510.00000000000000000000,4.3
�O�d��,�K���s,�厚����,�K��,19,48,400,185,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,7.3
�O�d��,�K���s,�厚����,�K��,18,9,165,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,20
�O�d��,�K���s,�厚����,�K��,18,10,180,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,18.3
�O�d��,�K���s,�厚����,�K��,18,10,200,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,�厚����,�K��,18,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,16.2
�O�d��,�K���s,�厚����,�K��,20,11,170,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,29.4
�O�d��,�K���s,�厚����,�K��,19,12,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,12.9
�O�d��,�K���s,�厚����,�K��,20,12,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,12.9
�O�d��,�K���s,�厚����,�K��,18,13,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,18.8
�O�d��,�K���s,�厚����,�K��,20,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,19
�O�d��,�K���s,�厚����,�K��,20,12,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,14.6
�O�d��,�K���s,�厚����,�K��,20,,170,,,,��P���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,24.1
�O�d��,�K���s,�厚����,�K��,20,12,570,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,6.3
�O�d��,�K���s,�厚����,�K��,20,12,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,15.7
�O�d��,�K���s,�厚����,�K��,20,14,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�K���s,�厚����,�K��,19,14,170,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,18.8
�O�d��,�K���s,�厚����,�d��,9,45,120,80,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,370.00000000000000000000,3.1
