�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���킫�s,���P�u,���킫,60,30,330,190,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.1
������,���킫�s,���R�P�u,���킫,30,31,230,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.1
������,���킫�s,��,���킫,13,1,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
������,���킫�s,��,���킫,25,1,140,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,24.3
������,���킫�s,��,���킫,8,1,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,10.7
������,���킫�s,��,���킫,21,27,600,320,,�S����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,6.7
������,���킫�s,����,���킫,30,19,300,175,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,9.3
������,���킫�s,�����Њ�,����,30,42,690,85,,�ؑ�,�s�X���������,2023�N��R�l����,650.00000000000000000000,0.9
������,���킫�s,�����_�J,����,9,45,185,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,7.6
������,���킫�s,�����_�J,����,21,54,370,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,3
������,���킫�s,�����_�J,����,30,23,340,170,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,7.4
������,���킫�s,�����m���z�K��,����,90,1,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,8.8
������,���킫�s,�l�q��,�l�c�q,10,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
������,���킫�s,�v�V�l����,�v�m�l,13,37,310,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.9
������,�o�t�S�x����,�{��,�x��,24,4,1300,670,,�ؑ�,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,8.5
������,�o�t�S�x����,��,��m�X,11,24,400,195,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,3.5
������,�o�t�S�Q�]��,�厚�I��,�Q�],30,24,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.4
������,�쑊�n�s,������t��,���m��,12,46,420,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,2.9
������,�쑊�n�s,�����択�l,���m��,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,0.9
������,�쑊�n�s,�����拍��,���m��,24,34,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.5
������,�쑊�n�s,�����搼��,���m��,26,38,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.1
������,�쑊�n�s,�����拴�{��,���m��,19,59,240,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,510.00000000000000000000,2.1
������,�쑊�n�s,������[��,���m��,60,26,1400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.5
������,�쑊�n�s,������{�w�O,���m��,30,28,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,670.00000000000000000000,2.9
������,�쑊�n�s,�����掭��,����,16,8,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,980.00000000000000000000,4.1
������,���n�s,����,���n,30,47,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,0.10000000000000000000,0
������,���n�s,����,���n,11,1,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,11.4
������,���n�S�V�n��,����,�V�n,20,,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,5.9
������,���킫�s,���P�u,���킫,60,22,280,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.9
������,���킫�s,���P�u,���킫,60,33,360,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.6
������,���킫�s,��,���킫,26,41,260,160,,�S�����A�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,10.8
������,���킫�s,��,���킫,5,14,125,540,,�S����,���ƒn��,2023�N��Q�l����,7000.00000000000000000000,56
������,���킫�s,��,���킫,8,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,19.4
������,���킫�s,��,���킫,12,,240,120,,,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,27.9
������,���킫�s,���k���y,���킫,30,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.6
������,���킫�s,�����r��,���킫,30,,185,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,19.5
������,���킫�s,�����r��,���킫,30,28,270,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.4
������,���킫�s,������і�,���킫,60,,320,,,,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.3
������,���킫�s,�����䎭��,���킫,90,30,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
������,���킫�s,�����䎭��,���킫,90,33,300,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.3
������,���킫�s,�����䎭��,���킫,90,23,310,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,6.5
������,���킫�s,�����䍂�v,���킫,90,12,350,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.1
������,���킫�s,��t��,���킫,60,46,200,90,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,4.5
������,���킫�s,�����,����,11,,200,100,,,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,16
������,���킫�s,�����_�J,����,16,1,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.7
������,���킫�s,�����_�J,����,21,48,790,210,,�S����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,4.8
������,���킫�s,�����m��,����,90,70,210,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.2
������,���킫�s,�����m���z�K��,����,90,33,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.1
������,���킫�s,�v�V�l���v�V�l,�l�c�q,6,51,100,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1
������,���킫�s,�l�q��,�l�c�q,18,17,1000,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,1.9
������,���킫�s,�l�q��,�l�c�q,9,9,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,11.7
������,���킫�s,�l�q��,�l�c�q,18,42,750,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,0.8
������,���킫�s,�l�q��,�l�c�q,7,10,600,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,5
������,���킫�s,�l�q��,�l�c�q,6,58,260,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.2
������,�o�t�S��t��,�厚��o,���c,24,18,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,4.5
������,�o�t�S��t��,�厚�k�c,���c,11,5,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,5.7
������,�o�t�S�x����,���l,�x��,30,33,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,730.00000000000000000000,2.7
������,�o�t�S�x����,�厚�君,��m�X,13,18,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,1.7
������,�o�t�S��F��,�厚�����,���,26,19,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.3
������,�o�t�S�Q�]��,�厚������,�Q�],10,,900,,,,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,8.3
������,�o�t�S�Q�]��,�厚������,�Q�],2,,300,,,,���ƒn��,2023�N��Q�l����,800.00000000000000000000,2.7
������,�o�t�S�Q�]��,�厚������,�Q�],3,,135,,,,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,3.6
������,�o�t�S�Q�]��,�厚������,�Q�],2,,130,,,,��P��Z���n��,2023�N��Q�l����,310.00000000000000000000,2.4
������,�o�t�S�Q�]��,�厚������,�Q�],4,,260,,,,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,3.8
������,�o�t�S�Q�]��,�厚������,�Q�],2,,150,,,,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,2.7
������,�o�t�S�Q�]��,�厚������,�Q�],9,,640,,,,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.5
������,�쑊�n�s,�������،�,���m��,30,48,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
������,�쑊�n�s,�������،�,���m��,30,21,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,4.3
������,�쑊�n�s,�������k����,���m��,30,41,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,5.6
������,�쑊�n�s,������㒬,���m��,30,1,310,290,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,13.2
������,�쑊�n�s,�����捑����,���m��,30,42,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,3.5
������,�쑊�n�s,������h��,���m��,13,46,125,200,,�S����,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,10.4
������,�쑊�n�s,������ђ�,���m��,16,68,430,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.6
������,�쑊�n�s,�����拴�{��,���m��,25,40,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.3
������,�쑊�n�s,�����掭��,����,11,9,410,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,6.3
������,�쑊�n�s,�����掭��,����,16,8,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.4
������,�쑊�n�s,�����掛��,����,30,9,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,5.1
������,���n�s,�k����,���n,21,41,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,270.00000000000000000000,0.5
������,���n�s,����,���n,30,24,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.7
������,���n�s,�ؓc,���n,60,77,990,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,270.00000000000000000000,0.3
������,���n�s,�S��,���n,25,45,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.8
������,���n�s,����,���n,23,5,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.1
������,���n�s,����,���n,8,26,440,280,,�ؑ�,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,6.1
������,���n�s,����,���n,15,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,10.3
������,���n�s,����,���n,6,31,260,200,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.8
������,���n�s,�V��,���n,30,33,280,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.9
������,���n�s,���R,���n,23,40,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.1
������,���n�S�V�n��,����,�V�n,9,1,280,120,,�ؑ�,���Z���n��,2023�N��Q�l����,3100.00000000000000000000,11.1
������,���n�S�V�n��,����,�V�n,10,7,320,160,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.8
������,���킫�s,����������,���킫,29,1,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.5
������,���킫�s,����������,���킫,25,1,290,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,10
������,���킫�s,������䋫��,���킫,30,63,300,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,2.7
������,���킫�s,���ؑ�,���킫,30,31,290,90,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,4.8
������,���킫�s,���R�P�u,���킫,30,33,310,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.9
������,���킫�s,��,���킫,11,11,930,790,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,21000.00000000000000000000,22.6
������,���킫�s,��,���킫,30,4,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,20.5
������,���킫�s,��,���킫,19,29,660,400,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,7.3
������,���킫�s,��,���킫,9,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,13.3
������,���킫�s,��,���킫,11,42,320,1500,,�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,21.9
������,���킫�s,��,���킫,7,54,150,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,8
������,���킫�s,�����c,���킫,23,44,100,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.5
������,���킫�s,����r��,���킫,30,28,580,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.8
������,���킫�s,���k���y,���킫,30,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.6
������,���킫�s,���k���y,���킫,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.9
������,���킫�s,�������E,���킫,30,2,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,8.7
������,���킫�s,���L��,���킫,120,1,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.2
������,���킫�s,�����R,���킫,30,37,340,165,,�S����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.9
������,���킫�s,�����m��,���킫,120,38,430,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.3
������,���킫�s,�����m���z�K��,���킫,120,27,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4
������,���킫�s,�����m��,���킫,16,54,165,30,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.6
������,���킫�s,�����m��,���킫,15,,200,105,,,�s�X���������,2023�N��P�l����,3900.00000000000000000000,19.5
������,���킫�s,���씒�y,���킫,30,2,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.6
������,���킫�s,�����䎭��,���킫,90,32,340,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,9.4
������,���킫�s,�D�Ԓ��k�D��,���킫,90,52,630,80,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,0.4
������,���킫�s,�D�Ԓ����D��,���킫,24,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
������,���킫�s,�����,����,3,1,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.8
������,���킫�s,�����_�J,����,19,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
������,���킫�s,�����_�J,����,11,38,230,85,,,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,5.2
������,���킫�s,�l�q��,�l�c�q,8,50,90,90,,,��P��Z���n��,2023�N��P�l����,1.00000000000000000000,0
������,���킫�s,�l�q��,�l�c�q,8,59,90,90,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.2
������,���킫�s,�l�q��,�l�c�q,19,10,150,230,,,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,16
������,���킫�s,�l�q��,�l�c�q,15,11,300,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.3
������,���킫�s,�l�q��,�l�c�q,8,24,180,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,6.7
������,���킫�s,�l�q����m��c,�l�c�q,18,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
������,���킫�s,�l�q����m��c,�l�c�q,19,2,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,9.4
������,���킫�s,�l�q����m��c,�l�c�q,19,2,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,8.8
������,���킫�s,�v�V�l���v�V�l,�v�m�l,14,1,310,80,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
������,�o�t�S��F��,�厚�F,���,23,16,990,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,3.6
������,�o�t�S�Q�]��,�厚������,�Q�],13,,1600,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,1.1
������,�o�t�S�Q�]��,�厚������,�Q�],2,19,220,115,,�y�ʓS����,���ƒn��,2023�N��P�l����,4100.00000000000000000000,18.6
������,�o�t�S�Q�]��,�厚������,�Q�],1,50,730,280,,�S����,���ƒn��,2023�N��P�l����,8900.00000000000000000000,12.2
������,�o�t�S�Q�]��,�厚����,�Q�],30,32,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5
������,�쑊�n�s,������c��,����,11,18,720,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,2.8
������,�쑊�n�s,������э�,����,30,16,1600,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.3
������,�쑊�n�s,������ΐ_,���m��,30,1,540,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,3700.00000000000000000000,6.9
������,�쑊�n�s,�������،�,���m��,30,2,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,8.7
������,�쑊�n�s,������h��,���m��,11,21,220,105,,�ؑ�,���ƒn��,2023�N��P�l����,1200.00000000000000000000,5.5
������,�쑊�n�s,�����撆���c,���m��,30,31,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.6
������,�쑊�n�s,�����拴�{��,���m��,26,62,260,260,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3.5
������,�쑊�n�s,������O����,���m��,21,36,410,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,5.6
������,�쑊�n�s,������쒬,���m��,18,57,75,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.7
������,�쑊�n�s,������{��,���m��,15,,260,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,1
������,�쑊�n�s,�����扡��,����,16,56,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
������,���n�s,����,���n,30,51,840,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,1.2
������,���n�s,����,���n,30,1,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,9.6
������,���n�s,����,���n,20,42,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.4
������,���n�s,����,���n,9,35,280,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,790.00000000000000000000,2.8
������,���n�s,����,���n,6,37,270,240,,�ؑ�,���ƒn��,2023�N��P�l����,700.00000000000000000000,2.6
������,���n�s,����,���n,21,1,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.6
������,���n�s,�V��,���n,24,43,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.8
������,���n�s,�V��,���n,25,17,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
������,���n�s,���R,���n,28,54,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5.00000000000000000000,0
������,���n�s,�Ŗ�,��P��,30,1,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,7.4
������,���n�S�V�n��,����,�V�n,11,8,200,80,,�ؑ�,���Z���n��,2023�N��P�l����,890.00000000000000000000,4.5
������,���n�S�V�n��,����,�V�n,10,8,200,65,,�ؑ�,���Z���n��,2023�N��P�l����,840.00000000000000000000,4.2
������,���n�S�V�n��,����,�V�n,9,8,200,75,,�ؑ�,���Z���n��,2023�N��P�l����,900.00000000000000000000,4.5
������,���n�S�V�n��,����,�V�n,10,8,200,75,,�ؑ�,���Z���n��,2023�N��P�l����,880.00000000000000000000,4.4
������,���킫�s,���P�u,���킫,60,41,170,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.6
������,���킫�s,���P�u,���킫,60,21,195,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.9
������,���킫�s,���P�u,���킫,60,11,300,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,13
������,���킫�s,���P�u,���킫,60,36,270,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.9
������,���킫�s,���P�u,���킫,60,36,270,115,,�S����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.6
������,���킫�s,��,���킫,11,32,280,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,7.5
������,���킫�s,��,���킫,5,52,125,270,,�S����,���ƒn��,2022�N��S�l����,700.00000000000000000000,5.6
������,���킫�s,��,���킫,21,10,190,130,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,13.2
������,���킫�s,��,���킫,13,50,450,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,10
������,���킫�s,�����c,���킫,30,17,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
������,���킫�s,����r��,���킫,30,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18
������,���킫�s,�����r��,���킫,30,29,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.1
������,���킫�s,�����R,���킫,30,43,110,80,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,4.5
������,���킫�s,�����R,���킫,30,11,260,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.3
������,���킫�s,������і�,���킫,60,39,300,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.3
������,���킫�s,�����䎭��,���킫,90,33,320,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,10.6
������,���킫�s,�����䎭��,���킫,90,34,320,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.3
������,���킫�s,�D�ԍH�ƒc�n,���킫,60,32,2000,1400,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,13000.00000000000000000000,6.5
������,���킫�s,�D�Ԓ���D��,���킫,60,20,570,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,4.4
������,���킫�s,�D�Ԓ���D��,���킫,60,2,190,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,10
������,���킫�s,�D�Ԓ���D��,���킫,60,2,175,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,19.4
������,���킫�s,�D�Ԓ����D��,���킫,26,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.8
������,���킫�s,�D�Ԓ����D��,���킫,30,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,11.4
������,���킫�s,�D�Ԓ����D��,���킫,26,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,17.2
������,���킫�s,�D�Ԓ����D��,���킫,30,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.8
������,���킫�s,�D�Ԓ����D��,���킫,25,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,16.1
������,���킫�s,�D�Ԓ����D��,���킫,30,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
������,���킫�s,�D�Ԓ����D��,���킫,26,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,12.3
������,���킫�s,�����,����,11,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.8
������,���킫�s,�����,����,11,,200,115,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,14.5
������,���킫�s,�����_�J,����,11,1,180,110,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
������,���킫�s,�����_�J,����,13,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,14.4
������,���킫�s,�l�q��,�l�c�q,8,12,600,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,4.5
������,���킫�s,�l�q����m��c,�l�c�q,18,2,250,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,8.8
������,���킫�s,�v�V�l���v�V�l,�v�m�l,5,37,560,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,0.9
������,�o�t�S�L�쒬,�厚��k��,�L��,30,9,1100,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,2.5
������,�o�t�S�x����,�厚��S�R,�x��,28,19,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,2.7
������,�o�t�S�x����,�ȓc,�x��,6,14,280,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,5.7
������,�o�t�S�x����,�厚�{��,��m�X,24,15,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1
������,�o�t�S�x����,�厚�{��,��m�X,19,20,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,3.3
������,�o�t�S�x����,�厚�{��,��m�X,16,29,1400,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,1.1
������,�o�t�S�x����,����̐X�k,��m�X,7,33,530,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,0.8
������,�o�t�S��F��,�厚������,���,29,15,2000,440,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,1.8
������,�o�t�S��F��,�厚�����,���,10,36,1100,430,,�S����,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,2.1
������,�o�t�S�Q�]��,�厚������,�Q�],30,23,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,2.8
������,�o�t�S�Q�]��,�厚������,�Q�],3,48,85,115,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,25.9
������,�o�t�S�Q�]��,�厚������,�Q�],5,26,220,290,,�S����,��P��Z���n��,2022�N��S�l����,9100.00000000000000000000,41.4
������,�쑊�n�s,������_�R,����,30,41,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,0.5
������,�쑊�n�s,������э�,����,30,26,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.8
������,�쑊�n�s,�����揬�쒬,���m��,24,38,95,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,2.9
������,�쑊�n�s,������h��,���m��,10,,145,220,,�ؑ�,���ƒn��,2022�N��S�l����,1000.00000000000000000000,6.9
������,�쑊�n�s,��������䒬,���m��,10,54,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.4
������,�쑊�n�s,��������䒬,���m��,14,,770,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,5.2