�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,������,����,16,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,������,����,1,9,75,,�Q�k�c�j,,��Q��Z���n��,2023�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs������,������,����,1,9,80,,,�q�b,��Q��Z���n��,2023�N��Q�l����,4100.00000000000000000000,51.3
���Ɍ�,�_�ˎs������,������,����,20,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,������,����,18,25,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,������,����,15,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,������,����,15,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.5
���Ɍ�,�_�ˎs������,������,����,1,9,75,,�Q�k�c�j,,��Q��Z���n��,2023�N��P�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs������,������,����,5,22,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,������,����,23,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,10.4
���Ɍ�,�_�ˎs������,������,����,24,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,������,����,18,25,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,����,4,22,55,,�R�k�c�j,,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,������,����,16,35,110,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,������,����,1,9,80,,�Q�k�c�j,,��Q��Z���n��,2022�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,�_�ˎs������,������,����,16,25,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.5
���Ɍ�,�_�ˎs������,������,����,26,30,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,24.2
���Ɍ�,�_�ˎs������,������,����,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs������,������,����,15,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,920.00000000000000000000,14.2
���Ɍ�,�_�ˎs������,������,����,10,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,������,����,19,25,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,10.6
���Ɍ�,�_�ˎs������,�R��,����,15,44,65,,,�q�b,,2021�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,������,����,8,,55,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs������,������,����,26,30,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,������,����,24,39,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,10.9
���Ɍ�,�_�ˎs������,������,����,13,51,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs������,������,����,26,30,95,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,11.6
���Ɍ�,�_�ˎs������,������,����,13,,65,,,,,2021�N��Q�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs������,������,����,15,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,������,����,4,39,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,����,15,35,155,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.1
���Ɍ�,�_�ˎs������,������,����,26,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,����,20,26,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�R��,����,28,22,65,,�R�k�c�j,,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,������,����,11,51,65,,�P�k�c�j,,��P���w�Z����p�n��,2020�N��S�l����,310.00000000000000000000,4.8
���Ɍ�,�_�ˎs������,������,����,18,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs������,������,����,9,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,4.3
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,3.1
���Ɍ�,�_�ˎs������,������,����,13,37,65,,�S�k�c�j,,��P��Z���n��,2020�N��R�l����,410.00000000000000000000,6.3
���Ɍ�,�_�ˎs������,������,����,25,28,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,390.00000000000000000000,6
���Ɍ�,�_�ˎs������,������,����,11,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,������,����,24,39,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,690.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,������,����,14,,65,,,,,2020�N��P�l����,390.00000000000000000000,6
���Ɍ�,�_�ˎs������,������,����,15,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs������,������,����,14,37,70,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,7.1
���Ɍ�,�_�ˎs������,������,����,11,26,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,670.00000000000000000000,11.2
���Ɍ�,�_�ˎs������,������,����,25,,75,,,,,2020�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,������,����,10,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,������,����,24,51,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,320.00000000000000000000,4.9
���Ɍ�,�_�ˎs������,������,����,13,37,65,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,430.00000000000000000000,6.6
���Ɍ�,�_�ˎs������,������,����,1,9,75,,,�q�b,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,������,����,16,25,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,������,����,4,39,95,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,11.6
���Ɍ�,�_�ˎs������,������,����,18,21,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,25.9
���Ɍ�,�_�ˎs������,������,����,16,32,55,,�Q�c�j,�q�b,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,13.1
���Ɍ�,�_�ˎs������,������,����,9,35,70,,�P�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,������,����,1,,65,,,,,2018�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs������,������,����,13,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,������,����,12,51,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,340.00000000000000000000,5.2
���Ɍ�,�_�ˎs������,������,����,8,,60,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,������,����,16,,70,,,,,2018�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,������,����,9,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs������,������,����,15,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs������,������,����,25,21,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,������,����,25,21,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,������,����,15,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,������,����,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,3.8
���Ɍ�,�_�ˎs������,������,����,4,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,������,����,3,39,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,710.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,�����k��,����,23,33,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,960.00000000000000000000,14.8
���Ɍ�,�_�ˎs������,������,����,15,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,������,����,24,21,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,21.1
���Ɍ�,�_�ˎs������,������,����,24,39,55,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,11.5
���Ɍ�,�_�ˎs������,������,����,24,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,������,����,12,26,55,,,�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,23,53,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,�����k��,����,28,33,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,�����k��,����,25,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,770.00000000000000000000,11
���Ɍ�,�_�ˎs������,������,����,8,51,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,5.1
���Ɍ�,�_�ˎs������,������,����,15,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,������,����,13,35,125,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,16.8
���Ɍ�,�_�ˎs������,������,����,15,25,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,����,25,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,������,����,3,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,������,����,23,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,������,����,20,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,������,����,24,,70,,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,������,����,10,51,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,������,����,15,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,������,����,14,35,125,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,14.4
���Ɍ�,�_�ˎs������,������,����,23,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,������,����,20,30,140,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,16.4
���Ɍ�,�_�ˎs������,���J��,����,30,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,390.00000000000000000000,7.8
���Ɍ�,�_�ˎs������,�R��,����,26,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,������,����,23,21,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�����k��,����,23,33,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,9.4
���Ɍ�,�_�ˎs������,������,����,14,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,������,����,25,25,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs������,�R��,����,23,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,7.2
���Ɍ�,�_�ˎs������,�R��,����,24,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,������,����,9,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,������,����,12,26,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�R��,����,26,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,25,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,560.00000000000000000000,8.6
���Ɍ�,�_�ˎs������,������,����,25,21,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,������,����,24,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs������,������,����,21,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,������,����,16,25,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,12
���Ɍ�,�_�ˎs������,������,����,15,,115,,�Q�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�����k��,����,24,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,690.00000000000000000000,9.9
���Ɍ�,�_�ˎs������,������,����,25,21,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,22.2
���Ɍ�,�_�ˎs������,������,����,21,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,����,13,26,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,������,����,19,21,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,24.2
���Ɍ�,�_�ˎs������,������,����,16,25,85,,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,������,����,30,28,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,21.1
���Ɍ�,�_�ˎs������,������,����,18,25,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,16
���Ɍ�,�_�ˎs������,������,����,18,21,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs������,������,����,20,30,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,������,����,14,,65,,,�q�b,,2011�N��Q�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,������,����,4,39,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,������,����,18,35,155,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,19.4
���Ɍ�,�_�ˎs������,������,����,10,51,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,8.9
���Ɍ�,�_�ˎs������,�R��,����,29,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,������,����,25,30,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,16.8
���Ɍ�,�_�ˎs������,������,����,16,25,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,26,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,������,����,9,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,������,����,16,35,115,,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,9.6
���Ɍ�,�_�ˎs������,������,����,26,39,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,10
���Ɍ�,�_�ˎs������,������,����,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,7.2
���Ɍ�,�_�ˎs������,������,����,23,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,������,����,25,39,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,710.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,������,����,5,22,60,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,������,����,29,25,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,������,����,23,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,������,����,25,39,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,790.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,������,����,20,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,860.00000000000000000000,12.3
���Ɍ�,�_�ˎs������,������,����,23,21,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs������,������,����,25,21,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,28.4
���Ɍ�,�_�ˎs������,�����k��,����,23,33,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,8.8
���Ɍ�,�_�ˎs������,������,����,16,25,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�����k��,����,28,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,������,����,14,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,������,����,25,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,������,����,18,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs������,������,����,28,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,������,����,16,25,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,������,����,14,26,55,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,840.00000000000000000000,15.3
���Ɍ�,�_�ˎs������,������,����,14,26,55,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,860.00000000000000000000,15.6
���Ɍ�,�_�ˎs������,������,����,25,39,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,9.1
���Ɍ�,�_�ˎs������,������,����,4,39,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,980.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,������,����,24,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,����,19,21,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs������,������,����,20,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,������,����,,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,������,����,19,35,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,������,����,,25,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�R��,����,,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,������,����,16,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�R��,����,,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2006�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,,,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2006�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,������,����,,51,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,������,����,,26,55,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,900.00000000000000000000,16.4
���Ɍ�,�_�ˎs������,������,����,30,25,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,������,����,24,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,������,����,,39,55,,�R�k�c�j,,,2006�N��R�l����,890.00000000000000000000,16.2
���Ɍ�,�_�ˎs������,������,����,24,39,65,,,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,680.00000000000000000000,10.5
���Ɍ�,�_�ˎs������,�R��,����,,,65,,�R�k�c�j,,,2006�N��Q�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,�������u,����,,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,������,����,,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,1100.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,������,����,,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,������,����,24,25,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,30.6
