�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,�\�Y��c�n,���R��,19,42,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,11.3
������,�����s����,�\�Y��c�n,���R��,23,45,70,,,�q�b,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,5.7
������,�����s����,�\�Y��c�n,���R��,23,45,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,12.9
������,�����s����,�\�Y��c�n,���R��,19,42,80,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,9.4
������,�����s����,�\�Y��c�n,���R��,20,45,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,7.3
������,�����s����,�\�Y��c�n,���R��,23,45,70,,�S�c�j,�q�b,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,10
������,�����s����,�\�Y��c�n,���R��,20,42,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,15.3
������,�����s����,�\�Y��c�n,���R��,20,45,55,,�R�c�j,�q�b,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,9.1
������,�����s����,�\�Y��c�n,���R��,20,45,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,770.00000000000000000000,14
������,�����s����,�\�Y��c�n,�Õl,29,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,16
������,�����s����,�\�Y��c�n,���R��,23,45,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,14.3
������,�����s����,�\�Y��c�n,�Õl,28,37,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,250.00000000000000000000,3.3
������,�����s����,�\�Y��c�n,���R��,21,45,55,,�R�c�j,�q�b,���H�ƒn��,2019�N��R�l����,580.00000000000000000000,10.5
������,�����s����,�\�Y��c�n,���R��,23,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,17.3
������,�����s����,�\�Y��c�n,���R��,21,45,55,,�R�k�c�j,,���H�ƒn��,2019�N��Q�l����,550.00000000000000000000,10
������,�����s����,�\�Y��c�n,���R��,21,45,55,,,�q�b,���H�ƒn��,2018�N��S�l����,490.00000000000000000000,8.9
������,�����s����,�\�Y��c�n,�Õl,30,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,950.00000000000000000000,12.7
������,�����s����,�\�Y��c�n,�Õl,30,42,75,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,16
������,�����s����,�\�Y��c�n,���R��,21,45,55,,�R�c�j,�q�b,���H�ƒn��,2016�N��R�l����,350.00000000000000000000,6.4
������,�����s����,�\�Y��c�n,���R��,21,45,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,480.00000000000000000000,8.7
������,�����s����,�\�Y��c�n,���R��,19,45,55,,�R�c�j,�q�b,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,9.1
������,�����s����,�\�Y��c�n,���R��,21,43,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,860.00000000000000000000,12.3
������,�����s����,�\�Y��c�n,���R��,19,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,700.00000000000000000000,9.3
������,�����s����,�\�Y��c�n,���R��,19,42,105,,,�q�b,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,13.3
������,�����s����,�\�Y��c�n,���R��,23,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,16
������,�����s����,�\�Y��c�n,�Õl,29,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,660.00000000000000000000,8.8
������,�����s����,�\�Y��c�n,���R��,20,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,510.00000000000000000000,6.8
������,�����s����,�\�Y��c�n,���R��,21,45,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,850.00000000000000000000,12.1
������,�����s����,�\�Y��c�n,,,,75,,,�q�b,,2009�N��P�l����,700.00000000000000000000,9.3
������,�����s����,�\�Y��c�n,�Õl,30,42,75,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,13.3
������,�����s����,�\�Y��c�n,,,,75,,,�q�b,,2007�N��S�l����,960.00000000000000000000,12.8
������,�����s����,�\�Y��c�n,,,,70,,�S�k�c�j,,,2007�N��P�l����,900.00000000000000000000,12.9
