�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S������,�厚���X,�����,90,26,620,115,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1900.00000000000000000000,3.1
�F�{��,���h�S������,�厚���X,�����,90,2,330,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,8.2
�F�{��,���h�S������,�厚���X,�����,60,26,210,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,3.3
�F�{��,���h�S������,�厚���X,�����,90,2,400,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,3500.00000000000000000000,8.8
�F�{��,���h�S������,�厚���X,�����,120,11,520,135,,,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.7
�F�{��,���h�S������,�厚���X,�����,90,4,360,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,4.4
�F�{��,���h�S������,�厚���X,�����,90,10,440,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,2400.00000000000000000000,5.5
�F�{��,���h�S������,�厚���X,�����,90,,165,,,,�s�s�v����O,2020�N��Q�l����,1600.00000000000000000000,9.7
�F�{��,���h�S������,�厚���X,�����,90,9,630,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,1900.00000000000000000000,3
�F�{��,���h�S������,�厚���X,�����,120,30,1700,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1400.00000000000000000000,0.8
�F�{��,���h�S������,�厚���X,�����,90,,260,,,,�s�s�v����O,2019�N��S�l����,190.00000000000000000000,0.7
�F�{��,���h�S������,�厚���X,�����,90,23,470,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.3
�F�{��,���h�S������,�厚���X,,,17,400,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,5.8
�F�{��,���h�S������,�厚���X,,,23,440,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,1.5
�F�{��,���h�S������,�厚���X,,,26,480,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,980.00000000000000000000,2
�F�{��,���h�S������,�厚���X,,,27,220,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,6.8
�F�{��,���h�S������,�厚���X,,,27,590,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,1.9
�F�{��,���h�S������,�厚���X,,,13,300,230,,�ؑ�,�s�s�v����O,2015�N��S�l����,4000.00000000000000000000,13.3
�F�{��,���h�S������,�厚���X,���c,60,74,840,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,650.00000000000000000000,0.8
�F�{��,���h�S������,�厚���X,�����,90,,530,190,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,4.5
�F�{��,���h�S������,�厚���X,���c,90,,220,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,730.00000000000000000000,3.3
�F�{��,���h�S������,�厚���X,�����,120,,2000,460,,�S����,�s�s�v����O,2009�N��S�l����,1500.00000000000000000000,0.8
�F�{��,���h�S������,�厚���X,,,27,340,170,,�S����,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,4.4
�F�{��,���h�S������,�厚���X,�����,90,30,280,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,5
�F�{��,���h�S������,�厚���X,�����,120,29,195,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,990.00000000000000000000,5.1
