�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,�ܖ{��,�S�V��,9,1,125,105,,,��P���w�Z����p�n��,2023�N��R�l����,17000.00000000000000000000,136
�����s,�ڍ���,�ܖ{��,�S�V��,5,1,115,310,,�r�q�b,��P��Z���n��,2023�N��P�l����,40000.00000000000000000000,347.8
�����s,�ڍ���,�ܖ{��,�S�V��,9,27,105,135,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,114.3
�����s,�ڍ���,�ܖ{��,�S�V��,4,6,95,145,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,16000.00000000000000000000,168.4
�����s,�ڍ���,�ܖ{��,�w�|��w,9,34,130,195,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,19000.00000000000000000000,146.2
�����s,�ڍ���,�ܖ{��,�w�|��w,9,6,90,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,144.4
�����s,�ڍ���,�ܖ{��,�w�|��w,7,14,90,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,122.2
�����s,�ڍ���,�ܖ{��,�S�V��,3,40,370,870,,�q�b,��P��Z���n��,2022�N��R�l����,76000.00000000000000000000,205.4
�����s,�ڍ���,�ܖ{��,�S�V��,9,14,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,9800.00000000000000000000,78.4
�����s,�ڍ���,�ܖ{��,�S�V��,3,26,135,240,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,96.3
�����s,�ڍ���,�ܖ{��,�w�|��w,9,4,115,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,21000.00000000000000000000,182.6
�����s,�ڍ���,�ܖ{��,�w�|��w,5,9,40,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5700.00000000000000000000,142.5
�����s,�ڍ���,�ܖ{��,�S�V��,7,3,75,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,186.7
�����s,�ڍ���,�ܖ{��,�w�|��w,10,26,90,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,9000.00000000000000000000,100
�����s,�ڍ���,�ܖ{��,�S�V��,9,50,70,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,77.1
�����s,�ڍ���,�ܖ{��,�w�|��w,4,49,65,170,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,7000.00000000000000000000,107.7
�����s,�ڍ���,�ܖ{��,�S�V��,7,60,540,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,54000.00000000000000000000,100
�����s,�ڍ���,�ܖ{��,�S�V��,9,31,70,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,85.7
�����s,�ڍ���,�ܖ{��,�S�V��,8,4,70,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,8700.00000000000000000000,124.3
�����s,�ڍ���,�ܖ{��,�S�V��,4,3,90,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,14000.00000000000000000000,155.6
�����s,�ڍ���,�ܖ{��,�S�V��,5,3,90,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,144.4
�����s,�ڍ���,�ܖ{��,�S�V��,8,46,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,21000.00000000000000000000,120
�����s,�ڍ���,�ܖ{��,�S�V��,6,14,70,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7600.00000000000000000000,108.6
�����s,�ڍ���,�ܖ{��,�S�V��,4,16,105,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,15000.00000000000000000000,142.9
�����s,�ڍ���,�ܖ{��,�S�V��,5,5,100,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,110
�����s,�ڍ���,�ܖ{��,�S�V��,8,39,600,730,,�S����,��P���w�Z����p�n��,2020�N��R�l����,45000.00000000000000000000,75
�����s,�ڍ���,�ܖ{��,�S�V��,9,25,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,122.2
�����s,�ڍ���,�ܖ{��,�S�V��,6,19,50,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,6900.00000000000000000000,138
�����s,�ڍ���,�ܖ{��,�S�V��,5,4,310,930,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,100000.00000000000000000000,322.6
�����s,�ڍ���,�ܖ{��,�S�V��,10,9,55,120,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,5800.00000000000000000000,105.5
�����s,�ڍ���,�ܖ{��,�S�V��,4,24,55,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,109.1
�����s,�ڍ���,�ܖ{��,�S�V��,6,31,240,220,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,11000.00000000000000000000,45.8
�����s,�ڍ���,�ܖ{��,�w�|��w,7,5,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,15000.00000000000000000000,150
�����s,�ڍ���,�ܖ{��,�w�|��w,7,55,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,19000.00000000000000000000,76
�����s,�ڍ���,�ܖ{��,�S�V��,5,35,220,260,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,17000.00000000000000000000,77.3
�����s,�ڍ���,�ܖ{��,�S�V��,4,37,85,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8200.00000000000000000000,96.5
�����s,�ڍ���,�ܖ{��,�w�|��w,5,15,270,560,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,51000.00000000000000000000,188.9
�����s,�ڍ���,�ܖ{��,�S�V��,5,20,60,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7000.00000000000000000000,116.7
�����s,�ڍ���,�ܖ{��,�S�V��,5,58,60,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2100.00000000000000000000,35
�����s,�ڍ���,�ܖ{��,�S�V��,4,6,85,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,129.4
�����s,�ڍ���,�ܖ{��,�S�V��,7,6,50,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6700.00000000000000000000,134
�����s,�ڍ���,�ܖ{��,�w�|��w,6,39,55,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,83.6
�����s,�ڍ���,�ܖ{��,�w�|��w,4,33,950,1300,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,110000.00000000000000000000,115.8
�����s,�ڍ���,�ܖ{��,�S�V��,7,7,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,15000.00000000000000000000,115.4
�����s,�ڍ���,�ܖ{��,�w�|��w,5,7,70,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,8600.00000000000000000000,122.9
�����s,�ڍ���,�ܖ{��,�S�V��,5,18,210,230,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,23000.00000000000000000000,109.5
�����s,�ڍ���,�ܖ{��,�S�V��,5,19,100,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7600.00000000000000000000,76
�����s,�ڍ���,�ܖ{��,�w�|��w,8,6,90,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,9800.00000000000000000000,108.9
�����s,�ڍ���,�ܖ{��,�S�V��,6,7,70,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,171.4
�����s,�ڍ���,�ܖ{��,�S�V��,10,,80,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,8600.00000000000000000000,107.5
�����s,�ڍ���,�ܖ{��,�S�V��,7,7,105,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,15000.00000000000000000000,142.9
�����s,�ڍ���,�ܖ{��,�S�V��,6,7,70,160,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,20000.00000000000000000000,285.7
�����s,�ڍ���,�ܖ{��,�S�V��,6,28,130,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,84.6
�����s,�ڍ���,�ܖ{��,�w�|��w,9,34,130,195,,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,123.1
�����s,�ڍ���,�ܖ{��,�w�|��w,4,55,65,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4900.00000000000000000000,75.4
�����s,�ڍ���,�ܖ{��,�S�V��,7,,135,,,,��P���w�Z����p�n��,2017�N��P�l����,8000.00000000000000000000,59.3
�����s,�ڍ���,�ܖ{��,�S�V��,6,7,80,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,9700.00000000000000000000,121.3
�����s,�ڍ���,�ܖ{��,�S�V��,6,7,80,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,9700.00000000000000000000,121.3
�����s,�ڍ���,�ܖ{��,�S�V��,5,34,185,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,15000.00000000000000000000,81.1
�����s,�ڍ���,�ܖ{��,�S�V��,8,59,290,650,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,51.7
�����s,�ڍ���,�ܖ{��,�S�V��,3,8,185,380,,�q�b,��P��Z���n��,2016�N��S�l����,41000.00000000000000000000,221.6
�����s,�ڍ���,�ܖ{��,,,,105,,,,,2016�N��S�l����,5800.00000000000000000000,55.2
�����s,�ڍ���,�ܖ{��,,,,185,170,,�ؑ�,,2016�N��S�l����,8700.00000000000000000000,47
�����s,�ڍ���,�ܖ{��,�w�|��w,7,32,85,270,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,16000.00000000000000000000,188.2
�����s,�ڍ���,�ܖ{��,�w�|��w,6,8,195,280,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,22000.00000000000000000000,112.8
�����s,�ڍ���,�ܖ{��,�S�V��,5,37,80,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,6800.00000000000000000000,85
�����s,�ڍ���,�ܖ{��,�S�V��,5,35,40,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,77.5
�����s,�ڍ���,�ܖ{��,�S�V��,6,7,55,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,7600.00000000000000000000,138.2
�����s,�ڍ���,�ܖ{��,�w�|��w,8,9,95,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,126.3
�����s,�ڍ���,�ܖ{��,�w�|��w,5,,80,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,11000.00000000000000000000,137.5
�����s,�ڍ���,�ܖ{��,�S�V��,4,54,55,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,43.6
�����s,�ڍ���,�ܖ{��,�w�|��w,7,32,85,270,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,10000.00000000000000000000,117.6
�����s,�ڍ���,�ܖ{��,�S�V��,7,10,120,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,9300.00000000000000000000,77.5
�����s,�ڍ���,�ܖ{��,�S�V��,6,19,50,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,6000.00000000000000000000,120
�����s,�ڍ���,�ܖ{��,�S�V��,6,,55,60,,,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,74.5
�����s,�ڍ���,�ܖ{��,�w�|��w,7,23,65,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6000.00000000000000000000,92.3
�����s,�ڍ���,�ܖ{��,�S�V��,3,,185,,,,��P��Z���n��,2014�N��Q�l����,7600.00000000000000000000,41.1
�����s,�ڍ���,�ܖ{��,�w�|��w,9,37,300,270,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,15000.00000000000000000000,50
�����s,�ڍ���,�ܖ{��,�w�|��w,5,11,340,200,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,22000.00000000000000000000,64.7
�����s,�ڍ���,�ܖ{��,�S�V��,4,10,85,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,129.4
�����s,�ڍ���,�ܖ{��,�S�V��,7,,75,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,93.3
�����s,�ڍ���,�ܖ{��,�S�V��,9,33,290,280,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,17000.00000000000000000000,58.6
�����s,�ڍ���,�ܖ{��,�S�V��,3,16,175,280,,�ؑ�,��P��Z���n��,2013�N��R�l����,19000.00000000000000000000,108.6
�����s,�ڍ���,�ܖ{��,�S�V��,2,60,115,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,6600.00000000000000000000,57.4
�����s,�ڍ���,�ܖ{��,�S�V��,7,11,75,,,,��P���w�Z����p�n��,2013�N��Q�l����,7700.00000000000000000000,102.7
�����s,�ڍ���,�ܖ{��,�S�V��,7,11,110,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,8500.00000000000000000000,77.3
�����s,�ڍ���,�ܖ{��,�S�V��,7,20,55,80,,�S����,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,90.9
�����s,�ڍ���,�ܖ{��,�w�|��w,8,60,100,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5500.00000000000000000000,55
�����s,�ڍ���,�ܖ{��,�w�|��w,6,42,130,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,6700.00000000000000000000,51.5
�����s,�ڍ���,�ܖ{��,�w�|��w,5,29,190,530,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,18000.00000000000000000000,94.7
�����s,�ڍ���,�ܖ{��,�S�V��,8,,55,55,,,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,67.3
�����s,�ڍ���,�ܖ{��,�S�V��,5,26,135,220,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,11000.00000000000000000000,81.5
�����s,�ڍ���,�ܖ{��,�w�|��w,8,12,95,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7500.00000000000000000000,78.9
�����s,�ڍ���,�ܖ{��,�w�|��w,7,,35,,,,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,65.7
�����s,�ڍ���,�ܖ{��,�S�V��,5,35,125,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,8000.00000000000000000000,64
�����s,�ڍ���,�ܖ{��,�S�V��,5,25,175,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,12000.00000000000000000000,68.6
�����s,�ڍ���,�ܖ{��,�S�V��,7,,90,,,,�ߗ׏��ƒn��,2011�N��S�l����,6000.00000000000000000000,66.7
�����s,�ڍ���,�ܖ{��,�S�V��,5,58,50,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4000.00000000000000000000,80
�����s,�ڍ���,�ܖ{��,�w�|��w,5,15,270,560,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,47000.00000000000000000000,174.1
�����s,�ڍ���,�ܖ{��,�S�V��,6,46,125,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,8300.00000000000000000000,66.4
�����s,�ڍ���,�ܖ{��,�S�V��,4,,65,120,,,��P���w�Z����p�n��,2011�N��Q�l����,6600.00000000000000000000,101.5
�����s,�ڍ���,�ܖ{��,�w�|��w,12,39,130,150,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,13000.00000000000000000000,100
�����s,�ڍ���,�ܖ{��,�w�|��w,8,19,195,630,,�q�b,��P��Z���n��,2010�N��S�l����,28000.00000000000000000000,143.6
�����s,�ڍ���,�ܖ{��,�S�V��,8,28,140,340,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,18000.00000000000000000000,128.6
�����s,�ڍ���,�ܖ{��,�w�|��w,10,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,9000.00000000000000000000,50
�����s,�ڍ���,�ܖ{��,�S�V��,8,31,270,560,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,30000.00000000000000000000,111.1
�����s,�ڍ���,�ܖ{��,�S�V��,6,37,220,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,19000.00000000000000000000,86.4
�����s,�ڍ���,�ܖ{��,�S�V��,6,43,40,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3400.00000000000000000000,85
�����s,�ڍ���,�ܖ{��,�w�|��w,6,16,100,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,9500.00000000000000000000,95
�����s,�ڍ���,�ܖ{��,�w�|��w,6,23,250,260,,�S����,��P���w�Z����p�n��,2009�N��P�l����,9000.00000000000000000000,36
�����s,�ڍ���,�ܖ{��,�S�V��,8,39,105,130,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,7500.00000000000000000000,71.4
�����s,�ڍ���,�ܖ{��,�w�|��w,6,31,135,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,8600.00000000000000000000,63.7
�����s,�ڍ���,�ܖ{��,�w�|��w,9,16,870,1200,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,91000.00000000000000000000,104.6
�����s,�ڍ���,�ܖ{��,�S�V��,7,30,130,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,16000.00000000000000000000,123.1
�����s,�ڍ���,�ܖ{��,�S�V��,5,34,95,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5100.00000000000000000000,53.7
�����s,�ڍ���,�ܖ{��,�S�V��,11,46,100,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,8200.00000000000000000000,82
�����s,�ڍ���,�ܖ{��,�S�V��,8,39,110,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,9100.00000000000000000000,82.7
�����s,�ڍ���,�ܖ{��,�S�V��,4,33,220,330,,�q�b,��P��Z���n��,2007�N��R�l����,24000.00000000000000000000,109.1
�����s,�ڍ���,�ܖ{��,�w�|��w,6,38,130,155,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,10000.00000000000000000000,76.9
�����s,�ڍ���,�ܖ{��,�S�V��,13,39,130,150,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,13000.00000000000000000000,100
�����s,�ڍ���,�ܖ{��,�S�V��,7,42,90,95,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,6800.00000000000000000000,75.6
�����s,�ڍ���,�ܖ{��,�w�|��w,7,34,105,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,9000.00000000000000000000,85.7
�����s,�ڍ���,�ܖ{��,�S�V��,7,19,190,195,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,12000.00000000000000000000,63.2
�����s,�ڍ���,�ܖ{��,�w�|��w,9,18,45,95,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,6500.00000000000000000000,144.4
�����s,�ڍ���,�ܖ{��,�w�|��w,8,34,115,270,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,12000.00000000000000000000,104.3
�����s,�ڍ���,�ܖ{��,�w�|��w,8,19,95,150,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,11000.00000000000000000000,115.8
�����s,�ڍ���,�ܖ{��,�w�|��w,8,26,60,80,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,5400.00000000000000000000,90
�����s,�ڍ���,�ܖ{��,�w�|��w,5,19,70,105,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,8200.00000000000000000000,117.1
�����s,�ڍ���,�ܖ{��,�S�V��,9,39,80,150,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,4500.00000000000000000000,56.3
�����s,�ڍ���,�ܖ{��,�S�V��,8,18,50,90,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,5900.00000000000000000000,118
