�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,����,�y������,2,18,400,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.5
���m��,�����S������,���c�̌�,�����,14,,1200,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,1.4
���m��,�����S������,����,�y������,8,1,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.6
���m��,�����S������,����,�C�̉��},5,20,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,10
���m��,�����S������,����,����,4,,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,2.3
���m��,�����S������,����,�y������,5,69,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,40.00000000000000000000,0.3
���m��,�����S������,����,�y������,4,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,2.7
���m��,�����S������,����,�y������,26,40,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.3
���m��,�����S������,����,�y������,8,,90,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,60.00000000000000000000,0.7
���m��,�����S������,����,�y������,4,46,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,2.4
���m��,�����S������,����,�y������,7,18,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.4
���m��,�����S������,����,�y������,3,57,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.3
���m��,�����S������,����,�y������,12,47,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,3.5
���m��,�����S������,����,�y������,10,48,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,2.3
���m��,�����S������,����,����,7,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.7
���m��,�����S������,����,�y������,18,22,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,680.00000000000000000000,2.1
���m��,�����S������,���m��,�ɗ^��,60,,430,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,270.00000000000000000000,0.6
���m��,�����S������,����,�y������,30,22,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.4
���m��,�����S������,����,�y������,6,43,80,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,2.5
���m��,�����S������,���c�̌�,�y������,21,28,580,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,1.5
���m��,�����S������,�ɓc,�L���,5,20,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,5.2
���m��,�����S������,����,����,11,48,370,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.7
���m��,�����S������,��c�̌�,�����,1,32,960,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,0.8
���m��,�����S������,�c��Y,�����,60,51,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1
���m��,�����S������,����,�y������,120,26,690,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,3.6
���m��,�����S������,����,�C�̉��},9,40,330,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,930.00000000000000000000,2.8
���m��,�����S������,����,�y������,3,,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,3.1
���m��,�����S������,����,�y������,4,61,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,1.1
���m��,�����S������,����,�y������,12,,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,4.6
���m��,�����S������,����,����,12,,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,880.00000000000000000000,2.8
���m��,�����S������,����,�y������,6,69,80,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0.1
���m��,�����S������,����,�y������,18,31,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,5.2
���m��,�����S������,�c��Y,�y������,12,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.5
���m��,�����S������,����,�y������,7,60,440,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
���m��,�����S������,����,����,8,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,120.00000000000000000000,0.7
���m��,�����S������,����,�y������,16,45,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,3.8
���m��,�����S������,����,�C�̉��},9,30,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.4
���m��,�����S������,����,�C�̉��},9,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,3.3
���m��,�����S������,�ɓc,�L���,10,54,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.5
���m��,�����S������,����,�y������,15,43,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,5
���m��,�����S������,����,�y������,25,,330,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,8.5
���m��,�����S������,����,�y������,18,45,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,4.2
���m��,�����S������,����,�y������,11,46,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,3
���m��,�����S������,����,�y������,14,48,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.3
���m��,�����S������,���c�̌�,�����,26,,860,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.3
���m��,�����S������,�L���,�L���,5,32,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,270.00000000000000000000,1.4
���m��,�����S������,�ɓc,�L���,14,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.4
���m��,�����S������,����,�C�̉��},6,33,680,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,3.1
���m��,�����S������,���c�̌�,�y������,26,31,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,1.1
���m��,�����S������,����,����,10,21,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,490.00000000000000000000,2.9
���m��,�����S������,����,�C�̉��},8,33,700,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2800.00000000000000000000,4
���m��,�����S������,����,�y������,9,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,52.00000000000000000000,0.2
���m��,�����S������,����,����,9,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,130.00000000000000000000,1
���m��,�����S������,����,�y������,11,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.5
���m��,�����S������,����,�C�̉��},4,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,12.1
���m��,�����S������,����,�y������,18,46,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,220.00000000000000000000,1
���m��,�����S������,����,�y������,30,53,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,380.00000000000000000000,0.4
���m��,�����S������,����,�y������,19,44,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,330.00000000000000000000,1.4
���m��,�����S������,����,�y������,9,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,21.3
���m��,�����S������,����,�y������,13,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.2
���m��,�����S������,����,�y������,16,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,2.9
���m��,�����S������,����,�y������,20,34,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,1.8
���m��,�����S������,���m��,�׈�,30,33,140,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,1.1
���m��,�����S������,����,�y������,10,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,2.4
���m��,�����S������,����,�y������,13,47,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,3
���m��,�����S������,����,�y������,13,50,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.8
���m��,�����S������,����,�y������,16,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,540.00000000000000000000,4.9
���m��,�����S������,����,�y������,13,50,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.3
���m��,�����S������,吐�,�y������,30,,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.6
���m��,�����S������,�ɓc,�L���,4,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,340.00000000000000000000,1.7
���m��,�����S������,����,����,7,55,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,570.00000000000000000000,1.5
���m��,�����S������,����,�y������,10,50,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,420.00000000000000000000,2.6
���m��,�����S������,��c�̌�,�����,25,,500,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,1.8
���m��,�����S������,����,�y������,7,41,1000,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,1.4
���m��,�����S������,������,����,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,59.00000000000000000000,0.2
���m��,�����S������,����,�y������,11,,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,410.00000000000000000000,1.2
���m��,�����S������,����,�y������,11,54,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,33.00000000000000000000,0.2
���m��,�����S������,���c�̌�,�y������,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,5500.00000000000000000000,21.2
���m��,�����S������,����,�y������,16,57,300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1
���m��,�����S������,����,�ɗ^��,19,,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,720.00000000000000000000,1.9
���m��,�����S������,����,����,11,,190,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,290.00000000000000000000,1.5
���m��,�����S������,��c�̌�,�����,9,30,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,360.00000000000000000000,1
���m��,�����S������,����,�y������,4,49,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,3.1
���m��,�����S������,����,�C�̉��},4,23,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,960.00000000000000000000,2.9
���m��,�����S������,����,����,10,54,95,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,2.1
���m��,�����S������,�ɓc,�L���,7,,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,30.00000000000000000000,0.4
���m��,�����S������,���c�̌�,�y������,28,32,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,170.00000000000000000000,0.6
