�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,8,380,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,12.4
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,1,330,220,,,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,12.7
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,,145,,,,,2021�N��R�l����,2000.00000000000000000000,13.8
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,3,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,9,165,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,5,165,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2200.00000000000000000000,13.3
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,11,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,5,180,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,6,240,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4400.00000000000000000000,18.3
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,6,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.7
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,7,135,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,14.8
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,7,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,7,175,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,18,340,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5
�F�{��,�F�{�s���,��쒬���񂳂�,��F�{,120,8,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.6
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,8,195,100,,,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,13.8
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,10,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10.4
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,15,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.5
