�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Έ䒬,����,���Y,29,55,800,130,,�q�b,�s�X���������,2023�N��R�l����,700.00000000000000000000,0.9
������,�����S�Έ䒬,����,���Y,27,1,180,105,,,�s�X���������,2022�N��R�l����,3600.00000000000000000000,20
������,�����S�Έ䒬,����,����,23,44,810,270,,�y�ʓS����,�s�X���������,2020�N��R�l����,250.00000000000000000000,0.3
������,�����S�Έ䒬,����,�Έ�,30,52,740,120,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,0.5
������,�����S�Έ䒬,����,���Y,24,31,320,110,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,5.9
������,�����S�Έ䒬,����,�Έ�,30,,960,240,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,0.5
������,�����S�Έ䒬,����,���Y,24,41,1700,530,,�S����,�s�X���������,2018�N��R�l����,1500.00000000000000000000,0.9
������,�����S�Έ䒬,����,����,15,28,770,115,,�S����,�s�X���������,2018�N��P�l����,400.00000000000000000000,0.5
������,�����S�Έ䒬,����,����,25,18,190,155,,�ؑ�,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,9.5
������,�����S�Έ䒬,����,���Y,23,48,2000,2000,,�S����,�s�X���������,2015�N��R�l����,600.00000000000000000000,0.3
������,�����S�Έ䒬,����,����,21,11,200,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,7.5
������,�����S�Έ䒬,����,�Έ�,30,,970,,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,0.4
������,�����S�Έ䒬,����,���Y,25,,260,,,�ؑ�,�s�X���������,2012�N��P�l����,120.00000000000000000000,0.5
������,�����S�Έ䒬,����,���Y,28,24,700,270,,�S����,�s�X���������,2012�N��P�l����,720.00000000000000000000,1
������,�����S�Έ䒬,����,���Y,30,,320,,,�ؑ�,�s�X���������,2011�N��R�l����,290.00000000000000000000,0.9
������,�����S�Έ䒬,����,���Y,25,25,240,160,,�S����,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,5.8
������,�����S�Έ䒬,����,���Y,28,,175,65,,�ؑ�,�s�X���������,2008�N��S�l����,300.00000000000000000000,1.7
������,�����S�Έ䒬,����,�Έ�,30,32,680,310,,�S����,�s�X���������,2008�N��R�l����,1200.00000000000000000000,1.8
������,�����S�Έ䒬,����,����,21,22,170,115,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,8.2
������,�����S�Έ䒬,����,���Y,30,28,220,145,,�ؑ�,�s�X���������,2007�N��Q�l����,850.00000000000000000000,3.9
������,�����S�Έ䒬,����,���Y,30,28,220,145,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,7.7
