�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���䒬,�b��Z�g,90,35,520,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
�R����,�b�{�s,���䒬,��b�{,60,18,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,830.00000000000000000000,2.7
�R����,�b�{�s,���䒬,�b��Z�g,60,2,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,8.4
�R����,�b�{�s,���䒬,�b��Z�g,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,62.00000000000000000000,0.9
�R����,�b�{�s,���䒬,�b��Z�g,60,4,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,15
�R����,�b�{�s,���䒬,�b��Z�g,60,41,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.7
�R����,�b�{�s,���䒬,�b��Z�g,60,40,820,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,0.8
�R����,�b�{�s,���䒬,�b��Z�g,60,28,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,7.5
�R����,�b�{�s,���䒬,�b��Z�g,60,21,360,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,3.6
�R����,�b�{�s,���䒬,�b��Z�g,60,47,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,470.00000000000000000000,2
