�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���Ǔc��,���Ǔc,23,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,1,230,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,���Ǔc��,���Ǔc,24,1,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.9
�Q�n��,���c�s,���Ǔc��,���Ǔc,23,1,280,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.8
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,270,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,2.4
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,,260,,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
�Q�n��,�ɐ���s,������,���Ǔc,21,4,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,���c�s,���Ǔc��,���Ǔc,26,28,300,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.7
�Q�n��,�ɐ���s,������,���Ǔc,60,56,1100,170,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,0.7
�Q�n��,���c�s,�o�˒�,���Ǔc,30,1,260,75,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,35,830,150,,�S����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,1,200,110,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,13
�Q�n��,���c�s,�V�c�ԍ��˒�,���Ǔc,30,2,290,105,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,8.3
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,26,270,170,,�S����,�s�X���������,2022�N��S�l����,870.00000000000000000000,3.2
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,43,270,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,2.1
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,34,660,155,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,1.8
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.6
�Q�n��,���c�s,�o�˒�,���Ǔc,30,52,330,85,,�ؑ�,�s�X���������,2022�N��R�l����,85.00000000000000000000,0.3
�Q�n��,���c�s,�V�c���c����,���Ǔc,30,1,1000,200,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,0.9
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,43,135,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,3
�Q�n��,�ɐ���s,���ĉ�,���Ǔc,28,15,1200,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,9100.00000000000000000000,7.6
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,30,41,600,120,,�ؑ�,�s�X���������,2022�N��P�l����,720.00000000000000000000,1.2
�Q�n��,���c�s,���Ǔc��,���Ǔc,15,3,195,100,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,7.2
�Q�n��,�ɐ���s,������,���Ǔc,25,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,14,900,130,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,1.7
�Q�n��,�ɐ���s,������,���Ǔc,26,55,320,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,2.3
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,33,290,195,,�y�ʓS����,�s�X���������,2021�N��S�l����,730.00000000000000000000,2.5
�Q�n��,���c�s,���Ǔc��,���Ǔc,14,3,200,100,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,���c�s,�V�c�ԍ��˒�,���Ǔc,60,3,195,120,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,12.3
�Q�n��,���c�s,�V�c�ԍ��˒�,���Ǔc,60,3,165,95,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,9.7
�Q�n��,���c�s,�⏼��,���Ǔc,60,3,330,65,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,5.5
�Q�n��,�ɐ���s,������,���Ǔc,20,4,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,������,���Ǔc,20,4,250,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,8.8
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,38,460,120,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,1.4
�Q�n��,�ɐ���s,������,���Ǔc,25,4,220,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�ɐ���s,������,���Ǔc,21,4,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10
�Q�n��,���c�s,���Ǔc��,���Ǔc,21,4,210,110,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,8.6
�Q�n��,�ɐ���s,������,���Ǔc,19,3,270,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,12.6
�Q�n��,�ɐ���s,������,���Ǔc,26,3,280,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,15
�Q�n��,���c�s,���Ǔc��,���Ǔc,19,32,680,195,,�ؑ�,�s�X���������,2020�N��S�l����,790.00000000000000000000,1.2
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,32,750,210,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,1.7
�Q�n��,���c�s,�o�˒�,���Ǔc,21,3,340,95,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,8.8
�Q�n��,���c�s,���Ǔc��,���Ǔc,21,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,8
�Q�n��,�ɐ���s,������,���Ǔc,26,4,230,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,6.5
�Q�n��,�ɐ���s,������,���Ǔc,20,4,270,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.4
�Q�n��,�ɐ���s,���O�c��,���Ǔc,28,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,43,310,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,770.00000000000000000000,2.5
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,270,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,1.6
�Q�n��,�ɐ���s,������,���Ǔc,26,5,290,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,14.8
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,42,270,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,630.00000000000000000000,2.3
�Q�n��,���c�s,�V�c���c����,���Ǔc,30,54,740,120,,�ؑ�,�s�X���������,2019�N��Q�l����,70.00000000000000000000,0.1
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,30,52,250,60,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,0.8
�Q�n��,�ɐ���s,������,���Ǔc,30,29,410,150,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,3.7
�Q�n��,���c�s,�o�˒�,���Ǔc,26,,270,105,,,�s�X���������,2018�N��S�l����,3400.00000000000000000000,12.6
�Q�n��,���c�s,���{����,���Ǔc,25,24,2000,370,,�S����,�s�X���������,2018�N��S�l����,4800.00000000000000000000,2.4
�Q�n��,�ɐ���s,���O�c��,���Ǔc,18,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,6,260,110,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,6.2
�Q�n��,���c�s,���Ǔc��,���Ǔc,25,,270,,,,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,11.9
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,6,250,105,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,6,250,125,,�y�ʓS����,�s�X���������,2018�N��R�l����,4500.00000000000000000000,18
�Q�n��,�ɐ���s,������,���Ǔc,19,,1600,,,,�s�X���������,2018�N��Q�l����,940.00000000000000000000,0.6
�Q�n��,���c�s,���Ǔc��,���Ǔc,23,28,330,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,4.8
�Q�n��,���c�s,���Ǔc��,���Ǔc,15,6,210,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,10
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,20,53,380,65,,�ؑ�,�s�X���������,2018�N��P�l����,380.00000000000000000000,1
�Q�n��,���c�s,���Ǔc��,���Ǔc,23,7,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,���c�s,���Ǔc��,���Ǔc,16,6,260,105,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,6.9
�Q�n��,���c�s,�o�˒�,���Ǔc,26,,2000,,,,�s�X���������,2017�N��S�l����,650.00000000000000000000,0.3
�Q�n��,���c�s,�V�c���䒬,���Ǔc,60,31,650,175,,�S����,�s�X���������,2017�N��S�l����,1800.00000000000000000000,2.8
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,7,185,110,,�ؑ�,�s�X���������,2017�N��S�l����,2100.00000000000000000000,11.4
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,30,1500,,,�S����,�s�X���������,2017�N��S�l����,3000.00000000000000000000,2
�Q�n��,�ɐ���s,������,���Ǔc,18,7,195,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.2
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,8,190,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,10.5
�Q�n��,�ɐ���s,������,���Ǔc,60,33,190,100,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,2.1
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,7,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,�V�c���c����,���Ǔc,30,,830,,,,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,1.8
�Q�n��,�ɐ���s,������,���Ǔc,19,7,170,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,11.2
�Q�n��,���c�s,���Ǔc��,���Ǔc,16,39,210,110,,�ؑ�,�s�X���������,2016�N��S�l����,160.00000000000000000000,0.8
�Q�n��,���c�s,���Ǔc��,���Ǔc,14,8,175,105,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,9.7
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,28,,2000,,,,�s�X���������,2016�N��S�l����,450.00000000000000000000,0.2
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,350,85,,�ؑ�,�s�X���������,2016�N��S�l����,20.00000000000000000000,0.1
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,25,34,380,240,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,5.8
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,7.5
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,430,,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,9.1
�Q�n��,���c�s,�V�c�Ԗx��,���Ǔc,30,29,480,125,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,3.1
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,30,33,320,90,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.9
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,42,270,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,200,,,,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,���c�s,���Ǔc��,���Ǔc,18,20,430,175,,�y�ʓS����,�s�X���������,2016�N��P�l����,2200.00000000000000000000,5.1
�Q�n��,���c�s,���Ǔc��,���Ǔc,10,54,2000,1200,,�S����,�s�X���������,2015�N��S�l����,3200.00000000000000000000,1.6
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,44,290,120,,,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.5
�Q�n��,���c�s,���Ǔc��,���Ǔc,10,54,2000,1200,,�S����,�s�X���������,2015�N��R�l����,3200.00000000000000000000,1.6
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,44,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,790.00000000000000000000,3
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,240,,,,�s�X���������,2015�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,���c�s,�V�c���c����,���Ǔc,30,26,500,140,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,2.6
�Q�n��,���c�s,���Ǔc��,���Ǔc,15,30,1700,150,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,1.4
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,42,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,730.00000000000000000000,2.7
�Q�n��,���c�s,���Ǔc��,���Ǔc,24,36,490,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,2.9
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,310,,,,�s�X���������,2014�N��S�l����,4600.00000000000000000000,14.8
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,44,290,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,2.6
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,22,2000,870,,�S����,�s�X���������,2014�N��R�l����,4500.00000000000000000000,2.3
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,26,540,105,,�S����,�s�X���������,2014�N��R�l����,980.00000000000000000000,1.8
�Q�n��,���c�s,�V�c���c��,���Ǔc,60,,240,,,,�s�X���������,2014�N��R�l����,2200.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,20,380,160,,�ؑ�,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,5
�Q�n��,���c�s,�V�c�Ԗx��,���Ǔc,30,10,420,100,,�ؑ�,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,5
�Q�n��,���c�s,���Ǔc��,���Ǔc,22,28,600,200,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,5
�Q�n��,���c�s,���Ǔc��,���Ǔc,24,11,220,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,���Ǔc��,���Ǔc,20,25,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.2
�Q�n��,���c�s,���Ǔc��,���Ǔc,14,48,175,115,,�S����,�s�X���������,2013�N��Q�l����,270.00000000000000000000,1.5
�Q�n��,�ɐ���s,������,���Ǔc,30,,260,85,,�ؑ�,�s�X���������,2013�N��Q�l����,120.00000000000000000000,0.5
�Q�n��,���c�s,���Ǔc��,���Ǔc,30,11,185,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.6
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,29,500,90,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,3
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,30,330,175,,�ؑ�,�s�X���������,2012�N��R�l����,350.00000000000000000000,1.1
�Q�n��,���c�s,�o�˒�,���Ǔc,30,39,2000,440,,�S����,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,1
�Q�n��,���c�s,���Ǔc��,���Ǔc,25,32,250,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,6.8
�Q�n��,���c�s,���Ǔc��,���Ǔc,22,25,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.2
�Q�n��,���c�s,���Ǔc��,���Ǔc,25,32,250,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,870.00000000000000000000,3.5
�Q�n��,���c�s,�V�c���c����,���Ǔc,30,28,360,130,,�ؑ�,�s�X���������,2011�N��Q�l����,890.00000000000000000000,2.5
�Q�n��,���c�s,�V�c��c����,���Ǔc,30,13,260,90,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,11.2
�Q�n��,���c�s,�V�c���쒬,���Ǔc,60,37,270,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,3.5
�Q�n��,���c�s,���Ǔc��,���Ǔc,24,,850,,,,�s�X���������,2010�N��R�l����,450.00000000000000000000,0.5
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,290,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,740.00000000000000000000,2.6
�Q�n��,�ɐ���s,������,���Ǔc,30,31,2000,100,,�S����,�s�X���������,2009�N��S�l����,900.00000000000000000000,0.5
�Q�n��,�ɐ���s,���ĉ�,���Ǔc,30,56,370,105,,�ؑ�,�s�X���������,2009�N��S�l����,900.00000000000000000000,2.4
�Q�n��,�ɐ���s,������,���Ǔc,60,25,530,130,,�ؑ�,�s�X���������,2009�N��S�l����,600.00000000000000000000,1.1
�Q�n��,���c�s,���Ǔc��,���Ǔc,21,22,310,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,8.4
�Q�n��,���c�s,�V�c���䒬,���Ǔc,60,15,490,120,,�S����,�s�X���������,2009�N��R�l����,3700.00000000000000000000,7.6
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,27,370,50,,�ؑ�,�s�X���������,2008�N��R�l����,770.00000000000000000000,2.1
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,25,27,430,140,,�ؑ�,�s�X���������,2008�N��R�l����,650.00000000000000000000,1.5
�Q�n��,���c�s,���Ǔc��,���Ǔc,25,29,2000,770,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,13000.00000000000000000000,6.5
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,31,290,125,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,4.1
�Q�n��,���c�s,���Ǔc��,���Ǔc,26,31,240,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,6.7
�Q�n��,���c�s,���Ǔc��,���Ǔc,23,23,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7
�Q�n��,���c�s,�V�c���]�c��,���Ǔc,19,53,540,85,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,2.6
�Q�n��,���c�s,���Ǔc��,���Ǔc,26,31,240,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.6
