�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,1,610,40,,,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,9.8
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,24,125,115,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,32,165,165,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,3.6
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,37,380,115,,�u���b�N��,�s�X���������,2020�N��S�l����,550.00000000000000000000,1.4
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,21,830,100,,�S����,�s�X���������,2020�N��S�l����,1600.00000000000000000000,1.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,,230,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4.1
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,37,200,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,2.1
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,20,400,55,,�ؑ�,�s�X���������,2018�N��S�l����,280.00000000000000000000,0.7
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,8,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,10.7
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,35,600,440,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,3.3
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,,145,,,,��P��Z���n��,2017�N��P�l����,23.00000000000000000000,0.2
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,29,240,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,430.00000000000000000000,1.8
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,34,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,3.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,39,330,105,,�ؑ�,�s�X���������,2014�N��S�l����,3600.00000000000000000000,10.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,60,,1300,,,,�s�X���������,2014�N��S�l����,2500.00000000000000000000,1.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,10,350,,,,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,5.4
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,33,580,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,2.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,32,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,360.00000000000000000000,1.7
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,52,460,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,240.00000000000000000000,0.5
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,31,280,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,2.3
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,32,240,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,960.00000000000000000000,4
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,21,830,100,,�S����,�s�X���������,2009�N��P�l����,2500.00000000000000000000,3
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,50,370,60,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,340.00000000000000000000,0.9
�Q�n��,�W�y�S�q��,�厚�q,�q���m��O,30,31,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,0.9
