�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,��g,��g,2,27,250,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,6.8
�É���,����s,��g,��g,11,49,165,75,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.8
�É���,����s,��g,��g,2,53,2000,2000,,�S����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,2.5
�É���,����s,��g,��g,2,7,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,25
�É���,����s,��g,��g,2,8,210,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,22.9
�É���,����s,��g,��g,3,30,240,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,1.4
�É���,����s,��g,��g,3,30,105,80,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,11.4
�É���,����s,��g,��g,5,12,180,115,,�S����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,18.3
�É���,����s,��g,��g,10,39,220,125,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,6.8
�É���,����s,��g,��g,3,43,165,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,9.1
�É���,����s,��g,��g,3,43,165,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,9.1
�É���,����s,��g,��g,5,,180,,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,22.8
�É���,����s,��g,��g,5,49,160,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,11.9
�É���,����s,��g,��g,60,15,165,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,24.2
�É���,����s,��g,��g,4,,170,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,24.7
�É���,����s,��g,��g,5,18,190,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,15.8
�É���,����s,��g,��g,1,,670,,,,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,6.3
�É���,����s,��g,��g,3,15,170,115,,�S����,��P��Z���n��,2009�N��P�l����,4300.00000000000000000000,25.3
�É���,����s,��g,��g,2,,130,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,3.8
�É���,����s,��g,��g,6,56,145,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,7.6
�É���,����s,��g,��g,6,59,310,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,1500.00000000000000000000,4.8
