�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,���V��,���m�R,13,55,420,25,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,6.9
���s�{,���m�R�s,���V��,���m�R,15,15,95,80,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,15.8
���s�{,���m�R�s,���V��,���m�R,15,5,165,220,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
���s�{,���m�R�s,���V��,���m�R,9,4,135,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,28.1
���s�{,���m�R�s,���V��,���m�R,11,7,135,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,22.2
���s�{,���m�R�s,���V��,���m�R,18,,360,,,,��P��Z���n��,2019�N��Q�l����,8900.00000000000000000000,24.7
���s�{,���m�R�s,���V��,���m�R,15,,180,115,,,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,24.4
���s�{,���m�R�s,���V��,���m�R,15,6,180,100,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,23.9
���s�{,���m�R�s,���V��,���m�R,11,8,980,570,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,10.2
���s�{,���m�R�s,���V��,���m�R,9,18,1200,160,,�S����,��Q��Z���n��,2017�N��P�l����,10000.00000000000000000000,8.3
���s�{,���m�R�s,���V��,���m�R,9,45,230,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,7.8
���s�{,���m�R�s,���V��,���m�R,11,41,860,800,,�S����,��Q��Z���n��,2015�N��R�l����,7000.00000000000000000000,8.1
���s�{,���m�R�s,���V��,���m�R,13,49,400,260,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,5
���s�{,���m�R�s,���V��,���m�R,10,59,60,60,,�ؑ�,��Q��Z���n��,2015�N��P�l����,110.00000000000000000000,1.8
���s�{,���m�R�s,���V��,���m�R,8,46,170,90,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,1200.00000000000000000000,7.1
���s�{,���m�R�s,���V��,���m�R,10,39,400,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,7
���s�{,���m�R�s,���V��,���m�R,10,47,400,280,,�ؑ�,��Q��Z���n��,2011�N��P�l����,870.00000000000000000000,2.2
