�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,��c��,�F��,30,43,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,2.4
��錧,�}�Ԏs,��c��,����,19,34,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,3.8
��錧,�}�Ԏs,��c��,����,6,34,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,1.6
��錧,�}�Ԏs,��c��,�F��,30,34,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,2.3
��錧,�}�Ԏs,��c��,����,20,34,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,1.8
��錧,�}�Ԏs,��c��,����,23,29,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,570.00000000000000000000,2.3
��錧,�}�Ԏs,��c��,�F��,23,5,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,5.7
��錧,�}�Ԏs,��c��,����,19,,320,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1.4
��錧,�}�Ԏs,��c��,����,13,32,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.8
��錧,�}�Ԏs,��c��,����,20,38,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,430.00000000000000000000,1.7
��錧,�}�Ԏs,��c��,����,19,50,360,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.6
��錧,�}�Ԏs,��c��,����,25,46,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,1.9
��錧,�}�Ԏs,��c��,����,9,49,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.7
��錧,�}�Ԏs,��c��,�F��,13,30,530,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,3.2
��錧,�}�Ԏs,��c��,�F��,16,18,330,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,4.5
��錧,�}�Ԏs,��c��,�F��,11,60,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,340.00000000000000000000,0.7
��錧,�}�Ԏs,��c��,����,12,36,180,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,460.00000000000000000000,2.6
��錧,�}�Ԏs,��c��,����,20,9,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3200.00000000000000000000,12.8
��錧,�}�Ԏs,��c��,����,22,38,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,5.6
��錧,�}�Ԏs,��c��,�F��,7,26,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,7.5
��錧,�}�Ԏs,��c��,����,18,35,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,850.00000000000000000000,2.9
��錧,�}�Ԏs,��c��,����,21,38,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,5.6
��錧,�}�Ԏs,��c��,����,10,32,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,5.9
��錧,�}�Ԏs,��c��,����,9,32,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,5.9
��錧,�}�Ԏs,��c��,����,15,42,2000,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,0.5
��錧,�}�Ԏs,��c��,����,14,29,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,4.5
��錧,�}�Ԏs,��c��,����,3,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,10.5
��錧,�}�Ԏs,��c��,����,6,,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,3
��錧,�}�Ԏs,��c��,����,18,24,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,6.4
��錧,�}�Ԏs,��c��,����,6,,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,2.5
��錧,�}�Ԏs,��c��,����,11,,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,930.00000000000000000000,4.9
��錧,�}�Ԏs,��c��,����,12,,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,1.1
��錧,�}�Ԏs,��c��,����,8,,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,750.00000000000000000000,2.4
��錧,�}�Ԏs,��c��,����,6,30,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,510.00000000000000000000,1
��錧,�}�Ԏs,��c��,����,19,35,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.5
��錧,�}�Ԏs,��c��,����,6,40,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,2.3
��錧,�}�Ԏs,��c��,����,11,36,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,530.00000000000000000000,2.8
��錧,�}�Ԏs,��c��,����,25,36,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,4.8
��錧,�}�Ԏs,��c��,����,24,38,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,1.7
