�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�厚���[,���c,24,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,40.00000000000000000000,0.1
�V����,����s,�厚���[,���c,24,49,1000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.3
�V����,����s,�厚���c,���c,7,19,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,4.3
�V����,����s,�厚���c,���c,16,9,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11
�V����,����s,�厚����,���c,21,24,810,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,1.2
�V����,����s,�厚���c,���c,21,34,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,610.00000000000000000000,2.1
�V����,����s,�厚����,���c,30,37,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,4.4
�V����,����s,�厚�׉z,���c,120,,320,180,,�ؑ�,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.4
�V����,����s,�厚�x,���c,30,27,570,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,1.6
�V����,����s,���������쒬,���c,120,27,680,70,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.3
�V����,����s,�厚���c,���c,18,24,1900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,0.8
�V����,����s,�厚���c,���c,11,35,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,770.00000000000000000000,1.6
�V����,����s,�厚���c,���c,14,5,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,7.4
�V����,����s,���������쒬,���c,120,,185,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0.1
�V����,����s,�厚�R��,���c,120,31,320,175,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.8
�V����,����s,�厚���c,���c,22,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,1.2
�V����,����s,��������o,���c,120,50,270,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,34.00000000000000000000,0.1
�V����,����s,���������c,���c,120,43,240,135,,�S����,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.1
�V����,����s,���������c,���c,120,,180,55,,,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.2
�V����,����s,�厚�ȉ�,���c,60,49,530,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,110.00000000000000000000,0.2
�V����,����s,���������쒬,���c,120,,350,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.4
�V����,����s,�厚�x,���c,30,33,230,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,160.00000000000000000000,0.7
�V����,����s,�厚�{��,���c,60,,105,,,,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,1
�V����,����s,�厚���c,���c,16,8,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,16.5
�V����,����s,�厚���[,���c,28,59,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,190.00000000000000000000,0.5
�V����,����s,�厚�{��,���c,60,,95,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,1.4
�V����,����s,�厚�{��,���c,60,,130,,,,�s�s�v����O,2015�N��S�l����,420.00000000000000000000,3.2
�V����,����s,�厚����,���c,30,32,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.7
�V����,����s,�厚���c,���c,24,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,28000.00000000000000000000,14
�V����,����s,�厚����,���c,28,58,1500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,0.3
�V����,����s,�厚���c,���c,13,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10
�V����,����s,���������쒬,���c,120,29,610,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�V����,����s,�厚���[,���c,30,49,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,40.00000000000000000000,0.6
�V����,����s,���������쒬,���c,120,,210,,,,�s�s�v����O,2015�N��Q�l����,60.00000000000000000000,0.3
�V����,����s,���������c,���c,120,,600,250,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.5
�V����,����s,�厚����,���c,30,46,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,0.9
�V����,����s,�厚����,���c,30,45,310,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,240.00000000000000000000,0.8
�V����,����s,���������쒬,���c,120,54,80,40,,�S����,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.4
�V����,����s,����������,���c,120,58,610,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,190.00000000000000000000,0.3
�V����,����s,���������c,���c,120,,260,200,,�ؑ�,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,0.9
�V����,����s,���������쒬,���c,120,,175,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,61.00000000000000000000,0.3
�V����,����s,����������,���c,120,58,470,180,,�ؑ�,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.4
�V����,����s,����������,���c,120,59,500,160,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.5
�V����,����s,�厚���,���c,90,18,750,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,650.00000000000000000000,0.9
�V����,����s,�厚�X��,���c,60,32,310,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,180.00000000000000000000,0.6
�V����,����s,�厚���c,���c,16,,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,11.1
�V����,����s,�������ȃP��,���c,120,,500,2000,,�ؑ�,�s�s�v����O,2014�N��P�l����,140.00000000000000000000,0.3
�V����,����s,�厚���[,���c,30,,1300,490,,�S����,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.2
�V����,����s,�厚���[,���c,30,,95,,,,�s�s�v����O,2013�N��S�l����,5400.00000000000000000000,56.8
�V����,����s,�������R��,���c,120,55,195,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1
�V����,����s,�厚���c,���c,9,15,560,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,2.5
�V����,����s,�厚���[,���c,30,39,510,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,360.00000000000000000000,0.7
�V����,����s,�厚���c,���c,26,34,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,620.00000000000000000000,2.7
�V����,����s,�厚����,���c,30,54,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.9
�V����,����s,�厚�X��,���c,60,46,490,240,,�ؑ�,�s�s�v����O,2012�N��S�l����,29.00000000000000000000,0.1
�V����,����s,�厚���[,���c,30,51,90,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,91.00000000000000000000,1
�V����,����s,�厚����,���c,90,44,480,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.3
�V����,����s,�厚����,���c,90,33,810,80,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,55.00000000000000000000,0.1
�V����,����s,�厚���c,���c,8,48,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,1.4
�V����,����s,�厚�c��,���c,120,63,430,230,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.2
�V����,����s,�厚���c,���c,24,32,2000,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,1.8
�V����,����s,�厚���J,���c,120,,85,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,35.00000000000000000000,0.4
�V����,����s,�厚���[,���c,18,,140,,,,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.4
�V����,����s,���������쒬,���c,120,,120,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,1.7
�V����,����s,����������,���c,120,,270,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.4
�V����,����s,�厚����,���c,120,,590,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,280.00000000000000000000,0.5
�V����,����s,�厚���[,���c,,39,510,155,,�ؑ�,�s�s�v����O,2010�N��P�l����,280.00000000000000000000,0.5
�V����,����s,���������쒬,���c,120,,660,190,,�ؑ�,�s�s�v����O,2010�N��P�l����,180.00000000000000000000,0.3
�V����,����s,�厚���c,���c,11,46,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,30.00000000000000000000,0.2
�V����,����s,�厚���c,���c,13,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,8.2
�V����,����s,��������o,���c,120,,115,,,,�s�s�v����O,2009�N��Q�l����,40.00000000000000000000,0.3
�V����,����s,�厚���c,���c,30,,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,0.8
�V����,����s,�厚��c,���c,120,51,1400,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,360.00000000000000000000,0.3
�V����,����s,�厚���,���c,120,49,660,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.2
�V����,����s,�������΍�,���c,120,,250,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,82.00000000000000000000,0.3
�V����,����s,�������R��,���c,120,,210,210,,�ؑ�,�s�s�v����O,2008�N��R�l����,50.00000000000000000000,0.2
�V����,����s,�厚���,���c,120,48,530,230,,,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.6
�V����,����s,�厚���c,���c,18,16,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3300.00000000000000000000,16.5
�V����,����s,���������쒬,���c,120,28,360,140,,�ؑ�,�s�s�v����O,2008�N��P�l����,430.00000000000000000000,1.2
�V����,����s,�厚�Α]��,���c,90,31,840,200,,�ؑ�,�s�s�v����O,2007�N��S�l����,790.00000000000000000000,0.9
�V����,����s,���������쒬,���c,120,38,690,800,,�S����,�s�s�v����O,2007�N��S�l����,2000.00000000000000000000,2.9
�V����,����s,���������c,���c,120,,260,200,,�ؑ�,�s�s�v����O,2007�N��R�l����,230.00000000000000000000,0.9
�V����,����s,�厚�Ò�,���c,60,24,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,610.00000000000000000000,0.6
�V����,����s,�厚���c,���c,9,41,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,1.6
