�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,�c�q����,�헤��{,30,2,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.4
��錧,�헤��{�s,�c�q����,�헤��{,25,42,360,140,,,��Q��Z���n��,2022�N��R�l����,100.00000000000000000000,0.3
��錧,�헤��{�s,�c�q����,�헤��{,30,22,420,130,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,700.00000000000000000000,1.7
��錧,�헤��{�s,�c�q����,�헤��{,30,30,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,320.00000000000000000000,1.4
��錧,�헤��{�s,�c�q����,�헤��{,30,14,330,330,,,��P���w�Z����p�n��,2020�N��P�l����,180.00000000000000000000,0.5
��錧,�헤��{�s,�c�q����,�헤��{,29,29,1200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,0.5
��錧,�헤��{�s,�c�q����,�헤��{,28,24,510,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,2.9
��錧,�헤��{�s,�c�q����,�헤��{,30,29,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,490.00000000000000000000,2.3
��錧,�헤��{�s,�c�q����,�헤��{,30,50,820,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.4
��錧,�헤��{�s,�c�q����,�헤��{,30,25,260,120,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,4.6
��錧,�헤��{�s,�c�q����,�헤��{,30,44,620,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,2.3
��錧,�헤��{�s,�c�q����,�헤��{,30,44,620,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,680.00000000000000000000,1.1
��錧,�헤��{�s,�c�q����,�헤��{,30,45,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,5
