�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�����Y��,�V�x�m,30,42,820,490,,,�H�Ɛ�p�n��,2022�N��S�l����,500.00000000000000000000,0.6
�k�C��,���H�s,�����Y��,�V�x�m,30,42,2000,420,,,�H�Ɛ�p�n��,2022�N��P�l����,1300.00000000000000000000,0.7
�k�C��,���H�s,�����Y��,�V��y��,30,45,2000,1200,,�S����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.5
�k�C��,���H�s,�����Y��,�V�x�m,19,30,2000,1400,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,1500.00000000000000000000,0.8
�k�C��,���H�s,�����Y��,�V�x�m,18,30,2000,210,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,2400.00000000000000000000,1.2
�k�C��,���H�s,�����Y��,�V��y��,29,46,590,140,,,�H�Ɛ�p�n��,2016�N��R�l����,1000.00000000000000000000,1.7
�k�C��,���H�s,�����Y��,�V�x�m,26,,1800,95,,,�H�Ɛ�p�n��,2016�N��R�l����,850.00000000000000000000,0.5
�k�C��,���H�s,�����Y��,�V�x�m,21,27,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,12000.00000000000000000000,6
�k�C��,���H�s,�����Y��,�V�x�m,30,46,590,140,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,1200.00000000000000000000,2
�k�C��,���H�s,�����Y��,�V�x�m,30,23,2000,360,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,3000.00000000000000000000,1.5
�k�C��,���H�s,�����Y��,�V�x�m,29,50,2000,1100,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,2400.00000000000000000000,1.2
�k�C��,���H�s,�����Y��,�V�x�m,30,,990,,,,�H�Ɛ�p�n��,2012�N��Q�l����,450.00000000000000000000,0.5
�k�C��,���H�s,�����Y��,�V�x�m,29,50,2000,210,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,1600.00000000000000000000,0.8
�k�C��,���H�s,�����Y��,�V�x�m,28,30,2000,2000,,�S����,�H�ƒn��,2010�N��S�l����,3700.00000000000000000000,1.9
�k�C��,���H�s,�����Y��,�V�x�m,28,22,270,100,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,390.00000000000000000000,1.4
�k�C��,���H�s,�����Y��,�V�x�m,29,46,1200,650,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,1300.00000000000000000000,1.1
�k�C��,���H�s,�����Y��,�V�x�m,28,16,660,170,,�ؑ�,�H�Ɛ�p�n��,2008�N��Q�l����,1300.00000000000000000000,2
