�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,19,44,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,4.5
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,13.3
���쌧,�㍂��S���z�{��,�厚����,���z�{,11,1,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,19,42,300,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,2.9
���쌧,�㍂��S���z�{��,�厚����,���z�{,13,1,180,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
���쌧,�㍂��S���z�{��,�厚�k��,���z�{,19,47,870,220,,�ؑ�,�s�X���������,2023�N��Q�l����,980.00000000000000000000,1.1
���쌧,�㍂��S���z�{��,�厚����,���z�{,16,1,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,12.8
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,,500,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.6
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,10,2,260,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,11.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,4,3,195,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,19.5
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,11,3,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,28
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,54,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2.9
���쌧,�㍂��S���z�{��,�厚����,���z�{,15,25,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,10.7
���쌧,�㍂��S���z�{��,�厚����,���z�{,13,3,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,16.1
���쌧,�㍂��S���z�{��,�厚��c,���z�{,29,48,320,60,,�ؑ�,�s�X���������,2022�N��P�l����,540.00000000000000000000,1.7
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,8,41,270,260,,�S����,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.2
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,17.8
���쌧,�㍂��S���z�{��,�厚����,���z�{,13,,175,80,,,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,23.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,12,,190,105,,,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,27.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,10,36,240,130,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,9.6
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,,220,130,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,17.3
���쌧,�㍂��S���z�{��,�厚�哇,���z�{,23,49,560,370,,�ؑ�,�s�X���������,2021�N��Q�l����,370.00000000000000000000,0.7
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,2,300,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,13.3
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,16,,200,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,4,4,210,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,19
���쌧,�㍂��S���z�{��,�厚����,���z�{,15,,240,95,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15
���쌧,�㍂��S���z�{��,�厚����,���z�{,14,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,16.2
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,19,,250,110,,,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,18.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,9,,200,,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,21.5
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,7,,175,310,,�S�����A�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,9.1
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,,910,135,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,0.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,17,25,1800,760,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,8000.00000000000000000000,4.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,4,5,165,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,18.2
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,18,,340,130,,,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,11.5
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,16,5,185,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,8,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,13,,760,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,1.8
���쌧,�㍂��S���z�{��,�厚����,���z�{,20,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,15
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,18,21,960,330,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,5.7
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,50,260,110,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,5
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,12,53,160,190,,�ؑ�,�s�X���������,2017�N��S�l����,780.00000000000000000000,4.9
���쌧,�㍂��S���z�{��,�厚����,���z�{,8,7,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.3
���쌧,�㍂��S���z�{��,�厚����,���z�{,20,52,460,160,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,3.9
���쌧,�㍂��S���z�{��,�厚����,���z�{,22,8,210,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,15.2
���쌧,�㍂��S���z�{��,�厚��c,���z�{,27,32,210,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.8
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,3,68,110,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,540.00000000000000000000,4.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,14,34,340,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4.7
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,9,51,270,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,3.5
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,10,40,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,730.00000000000000000000,5.8
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,6,62,190,150,,�ؑ�,���H�ƒn��,2015�N��R�l����,530.00000000000000000000,2.8
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,6,,380,50,,,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,2.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,15,,175,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,20
���쌧,�㍂��S���z�{��,�厚����,���z�{,10,70,125,75,,,�s�X���������,2015�N��Q�l����,160.00000000000000000000,1.3
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,3,56,230,160,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,5.7
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,16,30,300,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6
���쌧,�㍂��S���z�{��,�厚����,���z�{,23,9,180,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,13.9
���쌧,�㍂��S���z�{��,�厚��c,���z�{,23,54,730,100,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,0.5
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,3,59,340,140,,,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,4.7
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,15,9,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,17.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,8,34,470,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,2.1
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,9,,310,,,,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.5
���쌧,�㍂��S���z�{��,�厚��c,���z�{,26,52,950,230,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,0.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,6,44,750,80,,�S����,���H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,5.7
���쌧,�㍂��S���z�{��,�厚�ѓc,���z�{,21,,500,195,,�ؑ�,�s�X���������,2013�N��S�l����,540.00000000000000000000,1.1
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,8,45,960,150,,�ؑ�,�s�X���������,2013�N��S�l����,1100.00000000000000000000,1.1
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,14,33,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,8,50,340,135,,�ؑ�,���Z���n��,2013�N��Q�l����,2000.00000000000000000000,5.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,21,,370,,,,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,4.3
���쌧,�㍂��S���R��,�厚����,���z�{,60,50,310,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.4
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,30,270,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.2
���쌧,�㍂��S���z�{��,�厚����,���z�{,23,,110,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,490.00000000000000000000,4.5
���쌧,�㍂��S���z�{��,�厚��c,���z�{,28,42,240,125,,�ؑ�,�s�X���������,2012�N��Q�l����,580.00000000000000000000,2.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,10,24,560,570,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,7000.00000000000000000000,12.5
���쌧,�㍂��S���z�{��,�厚�哇,���z�{,18,41,480,190,,�S����,�s�X���������,2011�N��Q�l����,950.00000000000000000000,2
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,13,,200,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,17.5
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,6,,470,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1100.00000000000000000000,2.3
���쌧,�㍂��S���z�{��,�厚����,���z�{,16,23,270,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,8.1
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,49,280,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.3
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,9,,480,,,,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,4.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,3,13,160,115,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,23.8
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,13,25,125,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,980.00000000000000000000,7.8
���쌧,�㍂��S���z�{��,�厚����,���z�{,8,,440,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,6.6
���쌧,�㍂��S���z�{��,�厚����,���z�{,21,14,490,120,,�ؑ�,�s�X���������,2009�N��S�l����,4400.00000000000000000000,9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,0,30,120,190,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,630.00000000000000000000,5.3
���쌧,�㍂��S���R��,�厚���R,���z�{,60,70,1200,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,0.4
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,16,33,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.3
���쌧,�㍂��S���z�{��,�厚��c,���z�{,25,15,195,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,15.9
���쌧,�㍂��S���z�{��,�厚����,���z�{,15,23,270,165,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,7.8
���쌧,�㍂��S���z�{��,�厚����,���z�{,9,47,260,220,,�ؑ�,�s�X���������,2008�N��R�l����,530.00000000000000000000,2
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,15,58,340,180,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,4.1
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,13,32,260,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,6.9
���쌧,�㍂��S���z�{��,�厚���z�{,���z�{,15,31,125,95,,�ؑ�,���Z���n��,2007�N��S�l����,990.00000000000000000000,7.9
