�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�L��,�H����,120,42,890,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,1.1
������,�����s,�L��,�����c,90,38,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1.6
������,�����s,�L��,�H����,90,37,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,4.5
������,�����s,�L��,�H����,90,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,17.5
������,�����s,�L��,�H����,90,30,2000,1300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,15000.00000000000000000000,7.5
������,�����s,�L��,�H����,90,,175,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.4
������,�����s,�L��,�H����,90,53,970,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,0.9
������,�����s,�L��,�H����,120,27,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,3.7
������,�����s,�L��,�H����,120,19,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,3.5
