�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,����,90,18,1900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,0.6
���쌧,�z�K�s,���c��,����,30,38,190,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,4.7
���쌧,����s,�L��,����,120,38,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,1.3
���쌧,����s,�ʐ�,����,60,23,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,5
���쌧,����s,�k�R,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,0.4
���쌧,����s,�L��,����,120,35,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,1.1
���쌧,����s,�{��,����,21,25,440,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.9
���쌧,����s,�{��,����,30,38,250,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,27,1000,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,1500.00000000000000000000,1.5
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,46,920,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,810.00000000000000000000,0.9
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,38,1100,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,1.1
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,,250,,,,�s�s�v����O,2023�N��R�l����,950.00000000000000000000,3.8
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,60,46,620,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1
���쌧,�z�K�s,�厚���F,����,30,28,135,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,8.1
���쌧,�z�K�s,�厚���F,����,30,,2000,,,,���H�ƒn��,2023�N��Q�l����,19000.00000000000000000000,9.5
���쌧,�z�K�s,�厚�l��,����,30,47,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.5
���쌧,����s,��R,����,30,51,300,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,1.4
���쌧,����s,�L��,����,120,23,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,0.7
���쌧,����s,�ʐ�,����,60,,910,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1
���쌧,����s,�L��,����,90,28,610,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.9
���쌧,����s,�k�R,����,120,21,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,1.1
���쌧,����s,�k�R,����,120,33,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.8
���쌧,����s,�{����,����,21,48,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.8
���쌧,����s,�L��,����,120,32,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,1.4
���쌧,����s,���剖,����,60,35,290,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,2.5
���쌧,����s,�L��,����,30,25,900,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.2
���쌧,����s,�L��,����,60,32,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,36,1100,20,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,1.3
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,44,1200,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,1.1
���쌧,����s,�{��,����,30,46,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.5
���쌧,����s,�{��,����,29,43,670,300,,�S����,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.2
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,60,,600,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,750.00000000000000000000,1.3
���쌧,���J�s,���,����,25,5,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
���쌧,����s,�ʐ�,����,30,44,210,120,,�S����,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.8
���쌧,����s,�ˌ�,����,4,61,110,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,28.2
���쌧,����s,���剖,����,60,45,350,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.6
���쌧,����s,�L��,����,120,28,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.3
���쌧,����s,�L��,����,120,30,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,2.1
���쌧,����s,�L����,����,90,33,490,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,6.1
���쌧,����s,���剖,����,60,46,250,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.6
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,36,1000,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,1
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,27,970,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,1900.00000000000000000000,2
���쌧,����s,�k�R,����,120,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,3.4
���쌧,����s,�Γ�,����,90,32,1900,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4700.00000000000000000000,2.5
���쌧,����s,�ʐ�,����,120,17,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5200.00000000000000000000,2.6
���쌧,����s,����,����,6,,210,,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,24.8
���쌧,����s,�L��,����,60,52,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,870.00000000000000000000,2.4
���쌧,����s,�ˌ�,����,8,49,130,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,21.5
���쌧,����s,�L��,����,120,16,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1
���쌧,����s,�L��,����,120,35,1000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,0.6
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,39,1100,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,850.00000000000000000000,0.8
���쌧,����s,�{����,����,28,36,150,370,,�S����,���ƒn��,2022�N��S�l����,860.00000000000000000000,5.7
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,19,1200,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,2200.00000000000000000000,1.8
���쌧,����s,�{��,����,11,59,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,2.3
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,90,,510,,,,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
���쌧,����s,��R,����,30,50,320,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,0.8
���쌧,����s,�Γ�,����,120,,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,35.00000000000000000000,0.2
���쌧,����s,�Γ�,����,120,47,670,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,630.00000000000000000000,0.9
���쌧,����s,�ʐ�,����,30,28,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8
���쌧,����s,����,����,19,2,270,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,12.2
���쌧,����s,�ʐ�,����,60,20,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4.2
���쌧,����s,�ʐ�,����,30,49,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.1
���쌧,����s,�ʐ�,����,60,28,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,720.00000000000000000000,2.8
���쌧,����s,�L��,����,120,46,1300,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,0.7
���쌧,����s,�ˌ�,����,19,56,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,3.6
���쌧,����s,�ˌ�,����,8,58,500,165,,�u���b�N��,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3
���쌧,����s,�L��,����,120,26,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.5
���쌧,����s,�L��,����,120,6,1700,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,9500.00000000000000000000,5.6
���쌧,����s,�L��,����,120,37,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,0.7
���쌧,����s,�L��,����,120,24,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.9
���쌧,����s,�L����,����,90,13,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,4
���쌧,����s,���剖,����,60,37,610,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,2.3
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,30,360,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,2.8
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,32,1000,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,470.00000000000000000000,0.5
���쌧,����s,���,����,90,31,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.2
���쌧,����s,���,����,90,19,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3
���쌧,�z�K�s,�厚���F,����,30,2,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,13.3
���쌧,����s,�Γ�,����,120,26,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,1.8
���쌧,����s,�k�R,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
���쌧,����s,�k�R,����,120,,920,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,540.00000000000000000000,0.6
���쌧,����s,�k�R,����,120,53,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.6
���쌧,����s,�ʐ�,����,30,46,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.4
���쌧,����s,�ʐ�,����,30,41,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,4.4
���쌧,����s,�ʐ�,����,30,46,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.6
���쌧,����s,�ʐ�,����,30,42,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.9
���쌧,����s,�ʐ�,����,30,11,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6
���쌧,����s,�{����,����,20,52,2000,1800,,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,1.8
���쌧,����s,�L��,����,120,12,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,1.4
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,38,1000,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,480.00000000000000000000,0.5
���쌧,�z�K�s,�厚�Γ�,����,60,25,200,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,720.00000000000000000000,3.6
���쌧,�z�K�s,�厚�l��,����,30,29,130,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,13.1
���쌧,�z�K�s,�厚�l��,����,30,54,480,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.3
���쌧,����s,����,����,60,18,360,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.6
���쌧,����s,����,����,120,27,1600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,1.8
���쌧,�z�K�s,�厚���F,����,30,33,500,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1.8
���쌧,�z�K�s,�厚���F,����,30,4,170,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,23.5
���쌧,����s,�Γ�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6200.00000000000000000000,3.1
���쌧,����s,�Γ�,����,60,25,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,4.1
���쌧,����s,�ʐ�,����,120,24,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5200.00000000000000000000,2.6
���쌧,����s,�ʐ�,����,30,25,250,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,8.4
���쌧,����s,�ˌ�,����,11,,130,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,36.9
���쌧,����s,�ˌ�,����,9,,65,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,8.2
���쌧,����s,�{��,����,26,2,260,120,,,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,11.2
���쌧,����s,�{��,����,30,,240,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,16.3
���쌧,�z�K�S���z�K��,�i�厚�Ȃ��j,����,8,12,270,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,8.5
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,90,24,530,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,720.00000000000000000000,1.4
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,11,990,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,2700.00000000000000000000,2.7
���쌧,����s,�Γ�,����,90,30,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,610.00000000000000000000,1.7
���쌧,����s,�ʐ�,����,60,10,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,9.7
���쌧,����s,�L��,����,60,29,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.3
���쌧,����s,�{����,����,16,2,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10
���쌧,����s,�đ�,����,60,46,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,890.00000000000000000000,3.7
���쌧,����s,�đ�,����,90,2,830,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,5.4
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,60,34,1500,300,,�S����,�s�s�v����O,2021�N��S�l����,980.00000000000000000000,0.7
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,90,47,470,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,1.2
���쌧,����s,�{��,����,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
���쌧,����s,�đ�,����,90,57,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.5
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,90,,560,240,,,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.9
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,27,970,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,1
���쌧,�z�K�s,���c��,����,30,39,840,570,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,4.8
���쌧,�z�K�s,�厚���F,����,30,34,900,510,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,1.8
���쌧,�z�K�s,�厚���F,����,30,22,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
���쌧,����s,�k�R,����,120,19,1400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1
���쌧,����s,���,����,90,30,410,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,4.4
���쌧,����s,���,����,90,20,290,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,6.6
���쌧,����s,����,����,90,3,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,10.6
���쌧,����s,�Γ�,����,60,3,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,14.8
���쌧,����s,�ʐ�,����,30,8,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,7.6
���쌧,����s,�L��,����,120,27,820,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.8
���쌧,����s,����,����,8,42,530,155,,�ؑ�,���ƒn��,2021�N��R�l����,2000.00000000000000000000,3.8
���쌧,����s,�L��,����,60,32,1800,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,1.1
���쌧,����s,�{��,����,16,,195,,,,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,30.3
���쌧,����s,�{��,����,14,,230,,,,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,23
���쌧,����s,�{��,����,20,3,250,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,11.6
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,90,31,290,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,5.9
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,36,1100,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.7
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,25,1100,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,1.1
���쌧,�z�K�s,�厚�l��,����,30,33,630,430,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,3.7
���쌧,����s,�k�R,����,120,56,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,29,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,860.00000000000000000000,2.5
���쌧,����s,���,����,90,,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�k�R,����,120,11,960,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,1.5
���쌧,����s,�ʐ�,����,90,26,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,30,40,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,470.00000000000000000000,1.3
���쌧,����s,����,����,20,19,350,310,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,10.9
���쌧,����s,�ʐ�,����,30,40,330,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,60,45,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,760.00000000000000000000,1.4
���쌧,����s,����,����,9,3,190,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.6
���쌧,����s,�{��,����,30,38,400,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4
���쌧,����s,�{��,����,30,44,1500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1.3
���쌧,����s,�{��,����,20,40,240,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,9.6
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,23,980,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.4
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,28,1000,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,1.2
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,16,1000,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,2.4
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,,1400,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,0.7
���쌧,�z�K�s,�厚���F,����,30,4,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
���쌧,����s,����,����,60,49,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,390.00000000000000000000,2
���쌧,����s,�ʐ�,����,30,3,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,19.5
���쌧,����s,�ʐ�,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,16.8
���쌧,����s,�ʐ�,����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3900.00000000000000000000,20.5
���쌧,����s,���剖,����,60,43,320,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,2.3
���쌧,����s,�L��,����,120,48,860,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,0.4
���쌧,����s,����,����,25,3,270,130,,,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,14.1
���쌧,����s,�L����,����,90,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,6.1
���쌧,����s,����,����,16,,220,115,,,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,17.7
���쌧,����s,���剖,����,60,38,480,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3.3
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,15,880,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,1.6
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,31,1700,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,0.9
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,44,320,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,390.00000000000000000000,1.2
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,90,55,530,100,,�S����,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.4
���쌧,����s,�k�R,����,120,19,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,0.7
���쌧,����s,�k�R,����,120,,650,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,55,2000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2
���쌧,����s,�k�R,����,120,42,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.8
���쌧,�z�K�s,�厚���F,����,30,3,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,25
���쌧,����s,���,����,90,39,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,0.55000000000000000000,0
���쌧,����s,�ʐ�,����,30,3,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,4.5
���쌧,����s,�k�R,����,120,62,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.2
���쌧,����s,�Γ�,����,120,25,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,1
���쌧,����s,����,����,2,30,150,175,,�y�ʓS����,���ƒn��,2020�N��S�l����,1200.00000000000000000000,8
���쌧,����s,����,����,15,27,570,350,,�S����,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,5.6
���쌧,����s,�L��,����,120,9,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,2.9
���쌧,����s,�L��,����,120,18,800,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.8
���쌧,����s,�L��,����,120,17,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6300.00000000000000000000,5.3
���쌧,����s,�L��,����,60,40,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5500.00000000000000000000,2.8
���쌧,����s,�L��,����,60,45,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.8
���쌧,����s,�L��,����,120,18,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.5
���쌧,����s,�L��,����,120,25,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.2
���쌧,����s,���剖,����,60,19,310,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,3.1
���쌧,����s,���剖,����,60,43,350,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.1
���쌧,����s,�L����,����,90,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,5.1
���쌧,����s,�{����,����,23,,180,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.7
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,25,1300,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,1.2
���쌧,����s,�{����,����,30,,280,,,,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,1.6
���쌧,����s,�đ�,����,60,,590,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,2.7
���쌧,����s,�{��,����,9,5,210,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,14.8
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,,260,85,,�ؑ��A�u���b�N��,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.7
���쌧,����s,�{��,����,26,28,510,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.1
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,57,340,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,260.00000000000000000000,0.8
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,16,870,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,1900.00000000000000000000,2.2
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,30,890,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,880.00000000000000000000,1
���쌧,�z�K�S����,�i�厚�Ȃ��j,����,120,46,920,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,670.00000000000000000000,0.7
���쌧,����s,����,����,90,69,820,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,0.5
���쌧,����s,�ʐ�,����,30,49,430,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,1.1
���쌧,����s,�ʐ�,����,30,47,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,670.00000000000000000000,3.2
���쌧,����s,�ʐ�,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.9
���쌧,����s,�ʐ�,����,30,30,280,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.3
���쌧,����s,�ʐ�,����,30,32,400,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,4.5
���쌧,����s,�ʐ�,����,30,32,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.5