�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���݂����,���y,24,48,320,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.8
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,,280,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,16.1
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,31,300,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,10
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,1,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,24.5
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,48,280,75,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.7
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,3,330,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,13.9
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,48,380,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,3.4
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,49,350,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.4
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,4,290,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10.3
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,49,350,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,4.6
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,4,300,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,49,350,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.1
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,48,290,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,990.00000000000000000000,3.4
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,49,350,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,2.3
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,6,320,150,,,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,12.5
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,48,270,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,50,320,95,,�u���b�N��,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.5
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,16,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,40,320,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.8
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,49,300,110,,,��P���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,2.6
�k�C��,�D�y�s���ʋ�,���݂����,���y,15,48,300,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3
�k�C��,�D�y�s���ʋ�,���݂����,���y,14,,310,,,,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.2
�k�C��,�D�y�s���ʋ�,���݂����,���y,20,49,350,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,2.9
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,32,300,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,5.7
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,48,330,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,,350,155,,,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,3.1
�k�C��,�D�y�s���ʋ�,���݂����,���y,21,45,2000,2000,,�q�b,��Q��Z���n��,2012�N��Q�l����,5300.00000000000000000000,2.7
�k�C��,�D�y�s���ʋ�,���݂����,���y,24,49,320,160,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,5.6
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,48,300,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4
�k�C��,�D�y�s���ʋ�,���݂����,�V�D�y,30,41,270,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,49,280,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,4.6
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,49,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,2.5
�k�C��,�D�y�s���ʋ�,���݂����,�V�D�y,30,41,270,200,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,5.6
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,30,28,390,195,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4100.00000000000000000000,10.5
�k�C��,�D�y�s���ʋ�,���݂����,�V�����ۂ�,,48,350,150,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,4.6
