�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�R����,����,30,,660,,,,�H�ƒn��,2023�N��Q�l����,6200.00000000000000000000,9.4
���m��,�����s,�R����,����,20,39,440,160,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.1
���m��,�����s,�R����,����,25,2,120,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,30
���m��,�����s,�R����,����,19,14,540,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,4.4
���m��,�����s,�R����,����,16,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,22.5
���m��,�����s,�R����,����,23,2,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,29.2
���m��,�����s,�R����,����,16,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,25.2
���m��,�����s,�R����,����,16,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,20.8
���m��,�����s,�R����,����,24,,120,,,,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,40
���m��,�����s,�R����,����,15,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,25.9
���m��,�����s,�R����,����,30,45,310,250,,�S����,�H�ƒn��,2016�N��S�l����,2500.00000000000000000000,8.1
���m��,�����s,�R����,����,26,40,60,65,,�ؑ�,�H�ƒn��,2015�N��R�l����,450.00000000000000000000,7.5
���m��,�����s,�R����,����,14,,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12.7
���m��,�����s,�R����,����,16,40,135,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,11.1
���m��,�����s,�R����,����,23,60,660,520,,�S����,�H�ƒn��,2010�N��S�l����,3700.00000000000000000000,5.6
���m��,�����s,�R����,����,27,15,170,125,,�ؑ�,�H�ƒn��,2009�N��S�l����,3600.00000000000000000000,21.2
