�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���{��,�É�,30,2,150,125,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7500.00000000000000000000,50
�É���,�É��s����,���{��,�É�,30,44,550,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,6700.00000000000000000000,12.2
�É���,�É��s����,���{��,�É�,28,3,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,36.2
�É���,�É��s����,���{��,�É�,29,3,155,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,47.1
�É���,�É��s����,���{��,�É�,30,3,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,56.9
�É���,�É��s����,���{��,�É�,30,49,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,15.7
�É���,�É��s����,���{��,�É�,29,48,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.9
�É���,�É��s����,���{��,�É�,30,38,250,160,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,14.4
�É���,�É��s����,���{��,�É�,30,6,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,43
�É���,�É��s����,���{��,�É�,30,,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.4
�É���,�É��s����,���{��,�É�,29,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,330.00000000000000000000,1.5
�É���,�É��s����,���{��,�É�,30,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,36
�É���,�É��s����,���{��,�É�,30,25,175,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,17.1
�É���,�É��s����,���{��,�É�,30,32,290,510,,�q�b,��Q��Z���n��,2016�N��R�l����,7300.00000000000000000000,25.2
�É���,�É��s����,���{��,�É�,30,34,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,27.1
�É���,�É��s����,���{��,�É�,30,,280,155,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,8900.00000000000000000000,31.8
�É���,�É��s����,���{��,�É�,30,24,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,25.5
�É���,�É��s����,���{��,�É�,30,9,140,115,,,��P�풆���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,38.6
�É���,�É��s����,���{��,�É�,29,10,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,24.8
�É���,�É��s����,���{��,�É�,30,10,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,36
�É���,�É��s����,���{��,�É�,30,54,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,16.2
�É���,�É��s����,���{��,�É�,30,,80,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,20
�É���,�É��s����,���{��,�É�,29,13,70,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3300.00000000000000000000,47.1
�É���,�É��s����,���{��,�É�,28,27,1000,890,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,19000.00000000000000000000,19
�É���,�É��s����,���{��,�É�,30,43,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,18.6
