�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����S�_�蒬,�S,�����_��,8,39,490,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,0.9
��t��,����S�_�蒬,�S,�����_��,11,47,560,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,0.8
��t��,����S�_�蒬,�S,�����_��,14,32,200,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.6
��t��,����S�_�蒬,�S,�����_��,4,25,330,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,1.1
��t��,����S�_�蒬,�S,�����_��,21,10,160,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1800.00000000000000000000,11.3
��t��,����S�_�蒬,�S,�����_��,20,12,140,70,,�ؑ�,�s�s�v����O,2013�N��P�l����,980.00000000000000000000,7
��t��,����S�_�蒬,�S,�����_��,4,52,175,55,,�ؑ�,�s�s�v����O,2012�N��S�l����,35.00000000000000000000,0.2
��t��,����S�_�蒬,�S,�����_��,6,,135,,,,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,13.3
��t��,����S�_�蒬,�S,�����_��,6,,140,,,,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,12.9
��t��,����S�_�蒬,�S,�����_��,4,52,165,50,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,35.00000000000000000000,0.2
��t��,����S�_�蒬,�S,�����_��,3,25,330,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,750.00000000000000000000,2.3
��t��,����S�_�蒬,�S,�����_��,23,33,160,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,3.4
