�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,����^��,����,30,37,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.9
��茧,���B�s,����^��,����,27,53,560,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.2
��茧,���B�s,����^��,����,30,21,830,320,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,1.4
��茧,���B�s,����^��,����,19,47,260,150,,,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.2
��茧,���B�s,����^��,����,30,58,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.3
��茧,���B�s,����^�邪�u,�����܋�,30,47,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.5
��茧,���B�s,����^��,����,29,39,260,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,470.00000000000000000000,1.8
��茧,���B�s,����^��,����,21,37,900,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,1.1
��茧,���B�s,����^��,�����܋�,24,,1600,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,0.8
��茧,���B�s,����^��,����,24,37,290,310,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.2
��茧,���B�s,����^��,����,30,30,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,4.7
��茧,���B�s,����^��,����,30,46,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.3
��茧,���B�s,����^��,�����܋�,9,24,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.9
��茧,���B�s,����^��,����,30,30,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.6
��茧,���B�s,����^�邪�u,����,30,49,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1
��茧,���B�s,����^��,����,30,21,440,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.7
��茧,���B�s,����^��,����,30,46,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,1.3
��茧,���B�s,����^��,����,12,41,180,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.2
��茧,���B�s,����^��,����,19,40,2000,380,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,2
��茧,���B�s,����^�邪�u,����,30,48,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.3
��茧,���B�s,����^��,����,23,5,195,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9.7
��茧,���B�s,����^��,����,30,38,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.2
��茧,���B�s,����^��,����,30,4,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,8.5
��茧,���B�s,����^��,����,30,45,730,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,1.5
��茧,���B�s,����^��,����,23,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,10.3
��茧,���B�s,����^��,����,30,21,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,3.9
��茧,���B�s,����^��,����,18,30,280,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,2.1
��茧,���B�s,����^��,����,30,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.6
��茧,���B�s,����^��,�����܋�,30,7,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.9
��茧,���B�s,����^��,�����܋�,19,29,2000,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,6500.00000000000000000000,3.3
��茧,���B�s,����^�邪�u,�����܋�,30,49,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.4
��茧,���B�s,����^��,����,30,31,520,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,1.2
��茧,���B�s,����^��,����,18,7,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10
��茧,���B�s,����^��,����,23,,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,1.7
��茧,���B�s,����^��,����,30,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,6.5
��茧,���B�s,����^��,����,20,52,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.5
��茧,���B�s,����^�邪�u,�����܋�,30,47,400,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,230.00000000000000000000,0.6
��茧,���B�s,����^��,����,30,45,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4
��茧,���B�s,����^��,����,29,6,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.1
��茧,���B�s,����^��,�����܋�,18,52,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
��茧,���B�s,����^��,����,30,,850,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,0.3
��茧,���B�s,����^��,�����܋�,19,30,1800,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,1.7
��茧,���B�s,����^��,����,15,7,340,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,6.8
��茧,���B�s,����^��,����,60,52,720,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,390.00000000000000000000,0.5
��茧,���B�s,����^��,����,26,44,260,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.9
��茧,���B�s,����^��,����,16,55,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.3
��茧,���B�s,����^�邪�u,�����܋�,30,48,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.9
��茧,���B�s,����^��,����,12,,200,,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,11.5
��茧,���B�s,����^��,����,30,38,200,80,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,110.00000000000000000000,0.6
��茧,���B�s,����^��,�����܋�,30,45,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,1
��茧,���B�s,����^�邪�u,����,30,49,400,85,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,1.9
��茧,���B�s,����^��,����,29,30,260,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,950.00000000000000000000,3.7
��茧,���B�s,����^��,����,29,46,1300,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,1.5
��茧,���B�s,����^�邪�u,����,30,50,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.7
��茧,���B�s,����^��,����,15,17,490,145,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,4.3
��茧,���B�s,����^��,����,28,37,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,780.00000000000000000000,3.4
��茧,���B�s,����^��,����,27,41,70,90,,,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,3
��茧,���B�s,����^��,����,17,23,1400,320,,,���H�ƒn��,2014�N��R�l����,4500.00000000000000000000,3.2
��茧,���B�s,����^��,����,27,,290,,,,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,11
��茧,���B�s,����^��,����,18,,530,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,3.4
��茧,���B�s,����^��,�����܋�,14,30,270,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,4.8
��茧,���B�s,����^��,����,30,27,210,105,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.9
��茧,���B�s,����^�邪�u,����,30,33,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,4
