�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�k��,��P��,4,34,260,330,,�S����,���Z���n��,2021�N��S�l����,1200.00000000000000000000,4.6
���쌧,����s,�k��,��P��,7,38,195,390,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,680.00000000000000000000,3.5
���쌧,����s,�k��,��P��,8,,240,70,,�ؑ�,���Z���n��,2019�N��Q�l����,200.00000000000000000000,0.8
���쌧,����s,�k��,��P��,9,,580,60,,�S����,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,1
���쌧,����s,�k��,��P��,8,,280,,,,���Z���n��,2019�N��P�l����,420.00000000000000000000,1.5
���쌧,����s,�k��,��P��,8,,145,,,,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1.7
���쌧,����s,�k��,��P��,6,7,370,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,8.1
���쌧,����s,�k��,��c��,9,8,480,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,5.4
���쌧,����s,�k��,��P��,6,,95,25,,�ؑ�,��P��Z���n��,2016�N��S�l����,230.00000000000000000000,2.4
���쌧,����s,�k��,��c��,11,8,530,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,5.3
���쌧,����s,�k��,��P��,3,47,85,155,,�S����,���Z���n��,2016�N��R�l����,1300.00000000000000000000,15.3
���쌧,����s,�k��,��P��,9,,280,,,,���Z���n��,2016�N��R�l����,760.00000000000000000000,2.7
���쌧,����s,�k��,��c��,11,52,410,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,2
���쌧,����s,�k��,��P��,8,21,440,175,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,5
���쌧,����s,�k��,��P��,3,,210,185,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,2.2
���쌧,����s,�k��,��P��,3,36,2000,530,,�S����,���Z���n��,2012�N��Q�l����,14000.00000000000000000000,7
���쌧,����s,�k��,��P��,1,,95,75,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,3.2
���쌧,����s,�k��,��P��,5,48,170,145,,�ؑ�,���Z���n��,2009�N��R�l����,370.00000000000000000000,2.2
