�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,������,�喴�c,28,19,340,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.4
������,�喴�c�s,������,�喴�c,29,12,420,260,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,9
������,�喴�c�s,������,�喴�c,30,57,195,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.8
������,�喴�c�s,������,�喴�c,28,,155,45,,�ؑ�,���ƒn��,2018�N��S�l����,150.00000000000000000000,1
������,�喴�c�s,������,�喴�c,28,52,340,340,,�S����,���ƒn��,2016�N��Q�l����,600.00000000000000000000,1.8
������,�喴�c�s,������,�喴�c,30,40,510,65,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,920.00000000000000000000,1.8
������,�喴�c�s,������,�喴�c,30,,120,60,,�ؑ�,���ƒn��,2010�N��S�l����,64.00000000000000000000,0.5
������,�喴�c�s,������,�喴�c,30,,120,,,�ؑ�,��P��Z���n��,2010�N��S�l����,100.00000000000000000000,0.8
������,�喴�c�s,������,�喴�c,30,59,160,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,480.00000000000000000000,3
������,�喴�c�s,������,�喴�c,29,31,560,220,,�S����,���ƒn��,2009�N��P�l����,1500.00000000000000000000,2.7
