�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S������,�����k,�R�m,90,,740,,,,��P���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,0.6
�k�C��,�[���S������,������,�R�m,90,,360,,,,��P���w�Z����p�n��,2023�N��Q�l����,390.00000000000000000000,1.1
�k�C��,�[���S������,�ђ���,�R�m,90,,290,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,1.4
�k�C��,�[���S������,������,�R�m,90,,400,,,,��P���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,0.8
�k�C��,�[���S������,�����k,�R�m,90,,330,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,240.00000000000000000000,0.6
�k�C��,�[���S������,�h��,�R�m,90,,400,,,,��P��Z���n��,2022�N��Q�l����,360.00000000000000000000,0.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�[���S������,�{���k,�R�m,90,,370,,,,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.7
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,270.00000000000000000000,0.5
�k�C��,�[���S������,�ђ��k,�R�m,90,,300,,,,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,0.8
�k�C��,�[���S������,�ђ��k,�R�m,90,,580,,,,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,1
�k�C��,�[���S������,�h��,�R�m,90,,380,,,,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,0.6
�k�C��,�[���S������,�h��,�R�m,90,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,1.3
�k�C��,�[���S������,�h��,�R�m,90,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.9
�k�C��,�[���S������,������,�R�m,90,,260,,,,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,90,,300,,,,�ߗ׏��ƒn��,2021�N��Q�l����,360.00000000000000000000,1.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,0.5
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,,520,,,,�s�s�v����O,2021�N��Q�l����,320.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,30,,1100,,,,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,120,,135,,,,�s�s�v����O,2021�N��P�l����,34.00000000000000000000,0.3
�k�C��,�[���S������,������,�R�m,90,,350,,,,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,0.7
�k�C��,�[���S������,�����k,�R�m,90,,390,,,,���H�ƒn��,2020�N��S�l����,330.00000000000000000000,0.8
�k�C��,�[���S������,�h��,�R�m,90,,75,,,,���H�ƒn��,2020�N��S�l����,70.00000000000000000000,0.9
�k�C��,�[���S������,�h��,�R�m,90,,280,,,,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.5
�k�C��,�[���S������,���炩��,�R�m,90,,390,,,,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,90,,450,,,,���H�ƒn��,2020�N��S�l����,420.00000000000000000000,0.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,30,,1200,,,,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,170.00000000000000000000,0.6
�k�C��,�[���S������,�����,�k�L��,120,,370,,,,��P��Z���n��,2020�N��R�l����,470.00000000000000000000,1.3
�k�C��,�[���S������,������,�R�m,90,,650,,,,��P���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,0.6
�k�C��,�[���S������,������,�R�m,120,,310,,,,��P���w�Z����p�n��,2020�N��Q�l����,280.00000000000000000000,0.9
�k�C��,�[���S������,������,�R�m,120,,280,,,,��P���w�Z����p�n��,2020�N��Q�l����,240.00000000000000000000,0.9
�k�C��,�[���S������,�ђ��k,�R�m,90,,420,,,,���H�ƒn��,2020�N��P�l����,480.00000000000000000000,1.1
�k�C��,�[���S������,������,�R�m,90,,430,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,1
�k�C��,�[���S������,�h��,�R�m,90,,280,,,,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.1
�k�C��,�[���S������,�h��,�R�m,90,,1300,,,,��P��Z���n��,2019�N��S�l����,480.00000000000000000000,0.4
�k�C��,�[���S������,�h��,�R�m,90,,1100,,,,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,260.00000000000000000000,0.9
�k�C��,�[���S������,������,�R�m,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.9
�k�C��,�[���S������,���炩��,�R�m,90,,280,,,,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.1
�k�C��,�[���S������,�ђ��k,�R�m,90,,195,,,,���H�ƒn��,2019�N��R�l����,210.00000000000000000000,1.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,120,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,24.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,360,,,,�s�s�v����O,2019�N��R�l����,15.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,630,,,,�s�s�v����O,2019�N��R�l����,15.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,1200,,,,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,0.2
�k�C��,�[���S������,�h��,,,,320,,,,��P���w�Z����p�n��,2019�N��Q�l����,420.00000000000000000000,1.3
�k�C��,�[���S������,�ђ���,,,,450,,,,�ߗ׏��ƒn��,2019�N��Q�l����,470.00000000000000000000,1
�k�C��,�[���S������,������,�R�m,90,,360,,,,���H�ƒn��,2019�N��Q�l����,140.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,530.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,1.1
�k�C��,�[���S������,������,,,,840,,,,���H�ƒn��,2018�N��S�l����,840.00000000000000000000,1
�k�C��,�[���S������,�����k,�R�m,90,,530,,,,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,90,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.5
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,31.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,490,,,,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,0.4
�k�C��,�[���S������,������,�R�m,90,,80,,,,���ƒn��,2018�N��Q�l����,100.00000000000000000000,1.3
�k�C��,�[���S������,������,�R�m,90,,630,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,540.00000000000000000000,0.9
�k�C��,�[���S������,�{��,�R�m,90,,350,,,,��P���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�[���S������,�h��,,,,360,,,,��P���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,1.2
�k�C��,�[���S������,�ђ��k,,,,740,,,,��P��Z���n��,2018�N��P�l����,210.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,0.8
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,1200,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
�k�C��,�[���S������,������,,,,340,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.2
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.6
�k�C��,�[���S������,���炩��,�R�m,90,,660,,,,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,0.8
�k�C��,�[���S������,������,,,,330,,,,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,0.9
�k�C��,�[���S������,�ђ���,�R�m,90,,300,,,,��P��Z���n��,2017�N��Q�l����,280.00000000000000000000,0.9
�k�C��,�[���S������,������,�R�m,90,,490,,,,��P���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�[���S������,�{��,�R�m,90,,1200,,,,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,200,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.3
�k�C��,�[���S������,�ђ��k,�R�m,90,,420,,,,��P��Z���n��,2017�N��P�l����,490.00000000000000000000,1.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,,210,,,,�s�s�v����O,2017�N��P�l����,62.00000000000000000000,0.3
�k�C��,�[���S������,������,�R�m,90,,370,,,,��P���w�Z����p�n��,2016�N��S�l����,390.00000000000000000000,1.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�b��,120,,1100,,,,�s�s�v����O,2016�N��S�l����,440.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,77.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,950.00000000000000000000,0.7
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,990,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.3
�k�C��,�[���S������,������,�R�m,90,,300,,,,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1
�k�C��,�[���S������,����,�R�m,60,,320,,,,��P���w�Z����p�n��,2016�N��Q�l����,280.00000000000000000000,0.9
�k�C��,�[���S������,���炩��,�R�m,90,,510,,,,��P���w�Z����p�n��,2016�N��Q�l����,330.00000000000000000000,0.6
�k�C��,�[���S������,�{���k,�R�m,90,,430,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,260.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,460,,,,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,620,,,,�s�s�v����O,2016�N��Q�l����,570.00000000000000000000,0.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,320,,,,�s�s�v����O,2016�N��Q�l����,86.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,1000,,,,�s�s�v����O,2016�N��Q�l����,160.00000000000000000000,0.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,,910,,,,�s�s�v����O,2016�N��Q�l����,340.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,0.7
�k�C��,�[���S������,�h��,�R�m,90,,380,,,,��P��Z���n��,2016�N��P�l����,210.00000000000000000000,0.6
�k�C��,�[���S������,�{��,�R�m,90,,460,,,,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,0.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�I�R,120,,440,,,,�s�s�v����O,2015�N��S�l����,6.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,90,,310,,,,�s�s�v����O,2015�N��R�l����,310.00000000000000000000,1
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,130.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,120,,2000,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,0.3
�k�C��,�[���S������,���炩��,�R�m,90,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,1.7
�k�C��,�[���S������,�i�厚�Ȃ��j,�ÎR,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,540.00000000000000000000,0.5
�k�C��,�[���S������,������,�R�m,90,,350,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,1
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,30,,310,,,,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.3
�k�C��,�[���S������,������,�R�m,90,,350,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1
�k�C��,�[���S������,�i�厚�Ȃ��j,�ÎR,90,,880,,,,�s�s�v����O,2014�N��R�l����,70.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�ÎR,90,,2000,,,,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.1
�k�C��,�[���S������,�ђ��k,�R�m,90,,740,,,,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,0.6
�k�C��,�[���S������,�ђ��k,�R�m,90,,350,,,,���H�ƒn��,2014�N��Q�l����,380.00000000000000000000,1.1
�k�C��,�[���S������,�{���k,�R�m,90,,260,,,,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,0.8
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,220.00000000000000000000,0.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,,2000,,,,�s�s�v����O,2014�N��Q�l����,620.00000000000000000000,0.3
�k�C��,�[���S������,������,�R�m,90,,400,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.5
�k�C��,�[���S������,�����,�R�m,90,,350,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,1.6
�k�C��,�[���S������,������,�R�m,90,,560,,,,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,1.8
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,970.00000000000000000000,1.3
�k�C��,�[���S������,�ђ��k,�R�m,90,,380,,,,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.1
�k�C��,�[���S������,������,�R�m,90,,260,,,,��P���w�Z����p�n��,2013�N��Q�l����,310.00000000000000000000,1.2
�k�C��,�[���S������,�����k,�R�m,90,,530,,,,��P���w�Z����p�n��,2013�N��Q�l����,620.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,90,,290,,,,��P���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,0.9
�k�C��,�[���S������,�ђ��k,�R�m,90,,360,,,,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�[���S������,�����k,�R�m,90,,1100,,,,��P��Z���n��,2013�N��Q�l����,480.00000000000000000000,0.4
�k�C��,�[���S������,�{��,�R�m,60,,280,,,,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�ÎR,60,,1400,,,,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,0.5
�k�C��,�[���S������,���炩��,�R�m,90,,330,,,,��P���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,1.1
�k�C��,�[���S������,�����k,�R�m,90,,115,,,,�ߗ׏��ƒn��,2013�N��P�l����,32.00000000000000000000,0.3
�k�C��,�[���S������,������,�R�m,90,,360,,,,���H�ƒn��,2013�N��P�l����,540.00000000000000000000,1.5
�k�C��,�[���S������,�{��,�R�m,90,,470,,,,��P��Z���n��,2013�N��P�l����,560.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,90,,340,,,,��P���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,90,,570,,,,�s�s�v����O,2012�N��S�l����,210.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�ÎR,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,380.00000000000000000000,1
�k�C��,�[���S������,�ђ��k,�R�m,90,,1500,,,,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,0.4
�k�C��,�[���S������,�ђ���,�R�m,90,,280,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,0.9
�k�C��,�[���S������,������,�R�m,90,,410,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,90,,590,,,,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,2.5
�k�C��,�[���S������,�����k,�R�m,90,,440,,,,��P���w�Z����p�n��,2012�N��Q�l����,310.00000000000000000000,0.7
�k�C��,�[���S������,�����k,�R�m,90,,350,,,,���H�ƒn��,2012�N��Q�l����,480.00000000000000000000,1.4
�k�C��,�[���S������,�����k,�R�m,90,,2000,,,,���H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,1.8
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,120,,1000,,,,�s�s�v����O,2012�N��Q�l����,20.00000000000000000000,0
�k�C��,�[���S������,�����,�R�m,90,,300,,,,���ƒn��,2011�N��S�l����,370.00000000000000000000,1.2
�k�C��,�[���S������,�����,�R�m,90,,165,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,170.00000000000000000000,1
�k�C��,�[���S������,�����,�R�m,90,,470,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,440.00000000000000000000,0.9
�k�C��,�[���S������,,�I�R,60,,155,,,,�s�s�v����O,2011�N��S�l����,95.00000000000000000000,0.6
�k�C��,�[���S������,������,�R�m,90,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,120.00000000000000000000,0.4
�k�C��,�[���S������,������,�R�m,90,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,120.00000000000000000000,0.4
�k�C��,�[���S������,������,�R�m,90,,270,,,,��P���w�Z����p�n��,2011�N��R�l����,120.00000000000000000000,0.4
�k�C��,�[���S������,������,�R�m,90,,270,,,,��P���w�Z����p�n��,2011�N��R�l����,120.00000000000000000000,0.4
�k�C��,�[���S������,,�R�m,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,240.00000000000000000000,0.4
�k�C��,�[���S������,������,�R�m,90,,330,,,,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,90,,620,,,,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,90,,260,,,,��P���w�Z����p�n��,2011�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�[���S������,������,�R�m,90,,270,,,,��P���w�Z����p�n��,2011�N��Q�l����,130.00000000000000000000,0.5
�k�C��,�[���S������,,�b��,120,,180,,,,�s�s�v����O,2011�N��Q�l����,30.00000000000000000000,0.2
�k�C��,�[���S������,,,,,730,,,,�s�s�v����O,2011�N��P�l����,660.00000000000000000000,0.9
�k�C��,�[���S������,,,,,1200,,,,�s�s�v����O,2010�N��S�l����,520.00000000000000000000,0.4
�k�C��,�[���S������,������,,,,490,,,,��P���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,0.7
�k�C��,�[���S������,������,,,,290,,,,��P���w�Z����p�n��,2010�N��R�l����,270.00000000000000000000,0.9
�k�C��,�[���S������,����,,,,490,,,,���H�ƒn��,2010�N��R�l����,640.00000000000000000000,1.3
�k�C��,�[���S������,,,,,75,,,,�s�s�v����O,2010�N��R�l����,48.00000000000000000000,0.6
�k�C��,�[���S������,�{��,,,,330,,,,���H�ƒn��,2010�N��R�l����,420.00000000000000000000,1.3
�k�C��,�[���S������,�{��,,,,70,,,,���H�ƒn��,2010�N��R�l����,86.00000000000000000000,1.2
�k�C��,�[���S������,,,,,1100,,,,�s�s�v����O,2010�N��R�l����,460.00000000000000000000,0.4
�k�C��,�[���S������,,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,0.5
�k�C��,�[���S������,,,,,270,,,,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.6
�k�C��,�[���S������,,,,,760,,,,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,0.5
�k�C��,�[���S������,,,,,320,,,,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,0.6
�k�C��,�[���S������,,,,,490,,,,�s�s�v����O,2010�N��P�l����,340.00000000000000000000,0.7
�k�C��,�[���S������,�h��,,,,400,,,,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,1.3
�k�C��,�[���S������,���炩��,,,,490,,,,��P���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,1.1
�k�C��,�[���S������,����,,,,490,,,,���H�ƒn��,2009�N��S�l����,600.00000000000000000000,1.2
�k�C��,�[���S������,������,�R�m,60,,550,,,,���H�ƒn��,2009�N��R�l����,400.00000000000000000000,0.7
�k�C��,�[���S������,������,,,,1200,,,,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,1.6
�k�C��,�[���S������,,�k�L��,90,,2000,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.1
�k�C��,�[���S������,,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,0.5
�k�C��,�[���S������,,,,,1300,,,,�s�s�v����O,2009�N��Q�l����,630.00000000000000000000,0.5
�k�C��,�[���S������,������,,,,400,,,,��P���w�Z����p�n��,2009�N��P�l����,360.00000000000000000000,0.9
�k�C��,�[���S������,,�I�R,30,,85,,,,�s�s�v����O,2009�N��P�l����,55.00000000000000000000,0.6
�k�C��,�[���S������,,�k�L��,30,,130,,,,�s�s�v����O,2009�N��P�l����,64.00000000000000000000,0.5
�k�C��,�[���S������,,�k�L��,60,,210,,,,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.5
�k�C��,�[���S������,������,,,,60,,,,���H�ƒn��,2008�N��S�l����,110.00000000000000000000,1.8
�k�C��,�[���S������,������,�R�m,90,,270,,,,��P���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,1.1
�k�C��,�[���S������,,�O��,120,,120,,,,�s�s�v����O,2008�N��R�l����,85.00000000000000000000,0.7
�k�C��,�[���S������,������,�R�m,90,,350,,,,��P���w�Z����p�n��,2008�N��Q�l����,350.00000000000000000000,1
�k�C��,�[���S������,,�k�L��,30,,440,,,,�s�s�v����O,2008�N��Q�l����,260.00000000000000000000,0.6
�k�C��,�[���S������,,�k�L��,30,,350,,,,�s�s�v����O,2008�N��Q�l����,220.00000000000000000000,0.6
