�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�H��,���,30,2,200,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
�R����,�b�{�s,�H��,��b�{,19,5,390,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,8.2
�R����,�b�{�s,�H��,���,30,45,135,85,,�ؑ�,�s�X���������,2018�N��S�l����,670.00000000000000000000,5
�R����,�b�{�s,�H��,��b�{,26,40,2000,1600,,�S����,�s�X���������,2018�N��P�l����,17000.00000000000000000000,8.5
�R����,�b�{�s,�H��,��b�{,19,29,320,155,,�S����,�s�X���������,2017�N��P�l����,1500.00000000000000000000,4.7
�R����,�b�{�s,�H��,��b�{,13,17,240,210,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,8.3
�R����,�b�{�s,�H��,��b�{,19,45,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,4
�R����,�b�{�s,�H��,��b�{,21,,200,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,�H��,��b�{,24,9,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,12.7
�R����,�b�{�s,�H��,��b�{,23,8,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,13.6
�R����,�b�{�s,�H��,���,24,10,200,100,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,9
�R����,�b�{�s,�H��,��b�{,23,,195,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14.4
�R����,�b�{�s,�H��,���,30,9,250,115,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,12.4
�R����,�b�{�s,�H��,��b�{,30,14,220,115,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,10.9
�R����,�b�{�s,�H��,��b�{,23,28,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.1
�R����,�b�{�s,�H��,��b�{,30,,200,,,,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,15
�R����,�b�{�s,�H��,��b�{,20,49,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,370.00000000000000000000,2.2
�R����,�b�{�s,�H��,��b�{,29,31,340,195,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,4.4
�R����,�b�{�s,�H��,���,24,14,290,95,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,8.6
�R����,�b�{�s,�H��,��b�{,14,15,165,90,,�ؑ�,�s�X���������,2009�N��S�l����,2100.00000000000000000000,12.7
�R����,�b�{�s,�H��,��b�{,30,20,200,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,�H��,��b�{,23,15,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,11.4
