�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�O���{��,�O��,11,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,40
���{,���s�����,�O���{��,�O��,6,46,50,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,28
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,11.1
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,840.00000000000000000000,18.7
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�����,�O���{��,�O��,8,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,37.3
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,�O���{��,�O��,6,46,50,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,26
���{,���s�����,�O���{��,�O��,8,37,70,,,�r�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���s�����,�O���{��,�O��,11,46,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,���s�����,�O���{��,�O��,3,4,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,8,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,���s�����,�O���{��,�O��,8,37,75,,,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,33.3
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,���s�����,�O���{��,�O��,11,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���s�����,�O���{��,�V���,11,50,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,14.8
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,26.7
���{,���s�����,�O���{��,�O��,3,4,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,11,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,45.7
���{,���s�����,�O���{��,�O��,11,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�����,�O���{��,�O��,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,50
���{,���s�����,�O���{��,�O��,5,46,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,560.00000000000000000000,11.2
���{,���s�����,�O���{��,�O��,11,46,65,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,���s�����,�O���{��,�O��,8,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,45.3
���{,���s�����,�O���{��,�O��,12,44,65,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,4,4,20,,,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�V���,12,51,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,25
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,24.6
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,11,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,53.3
���{,���s�����,�O���{��,�O��,11,46,65,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,46.2
���{,���s�����,�O���{��,�O��,6,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,26.7
���{,���s�����,�O���{��,�O��,8,37,75,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,29.3
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�����,�O���{��,�O��,6,46,50,,,�r�q�b,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,14
���{,���s�����,�O���{��,�O��,8,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,32
���{,���s�����,�O���{��,�O��,12,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,40
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,6,46,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,16
���{,���s�����,�O���{��,�O��,4,4,20,,�P�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,�O���{��,�O��,12,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�����,�O���{��,�O��,11,46,65,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,�O���{��,�O��,6,37,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,33.8
���{,���s�����,�O���{��,�O��,8,37,70,,,�r�q�b,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,35.7
���{,���s�����,�O���{��,�V���,13,50,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,27.3
���{,���s�����,�O���{��,�V���,11,51,45,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,33.3
���{,���s�����,�O���{��,�O��,11,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3900.00000000000000000000,55.7
���{,���s�����,�O���{��,�O��,6,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,38.6
���{,���s�����,�O���{��,�O��,8,35,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,41.3
���{,���s�����,�O���{��,�O��,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,54.3
���{,���s�����,�O���{��,�O��,6,46,50,,�P�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,20
���{,���s�����,�O���{��,�V���,15,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,�O���{��,�O��,12,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,35.7
���{,���s�����,�O���{��,�O��,6,37,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,40
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,6.7
���{,���s�����,�O���{��,�V���,11,50,30,,,�q�b,��P��Z���n��,2020�N��Q�l����,480.00000000000000000000,16
���{,���s�����,�O���{��,�O��,4,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,�O���{��,�O��,4,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,�O���{��,�O��,6,37,70,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�����,�O���{��,�O��,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�����,�O���{��,�O��,6,46,50,,,�r�q�b,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,26
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,4,4,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,105
���{,���s�����,�O���{��,�O��,13,23,70,,,�r�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,31.4
���{,���s�����,�O���{��,�O��,11,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,17.1
���{,���s�����,�O���{��,�O��,11,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,23.3
���{,���s�����,�O���{��,�O��,12,44,70,,,�r�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,22.9
���{,���s�����,�O���{��,�O��,10,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,47.1
���{,���s�����,�O���{��,�O��,13,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,40
���{,���s�����,�O���{��,�O��,8,35,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,35
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,18.5
���{,���s�����,�O���{��,�O��,9,20,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,41.7
���{,���s�����,�O���{��,�O��,6,37,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,32.5
���{,���s�����,�O���{��,�V���,11,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,31.1
���{,���s�����,�O���{��,�O��,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�����,�O���{��,�O��,6,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,�O���{��,�O��,8,35,60,,,�r�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,���s�����,�O���{��,�O��,7,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,34.3
���{,���s�����,�O���{��,�O��,7,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,31.7
���{,���s�����,�O���{��,�O��,11,46,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,27.7
���{,���s�����,�O���{��,�O��,11,18,80,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,4400.00000000000000000000,55
���{,���s�����,�O���{��,�O��,6,46,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,26
���{,���s�����,�O���{��,�O��,15,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,37.1
���{,���s�����,�O���{��,�O��,14,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,46.3
���{,���s�����,�O���{��,�O��,4,42,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,21.7
���{,���s�����,�O���{��,�O��,12,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,17.1
���{,���s�����,�O���{��,�O��,8,35,75,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,28
���{,���s�����,�O���{��,�O��,8,35,75,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,28
���{,���s�����,�O���{��,�O��,14,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�����,�O���{��,�O��,6,37,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,17.5
���{,���s�����,�O���{��,�O��,11,47,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,�O���{��,�O��,11,46,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,24.3
���{,���s�����,�O���{��,�O��,12,51,45,,�Q�c�j,,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,22.2
���{,���s�����,�O���{��,�O��,6,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,�O���{��,�O��,10,20,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,37.3
���{,���s�����,�O���{��,�O��,7,46,50,,�P�k�c�j,,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,22
���{,���s�����,�O���{��,�O��,,,90,,�S�k�c�j,,,2017�N��S�l����,3600.00000000000000000000,40
���{,���s�����,�O���{��,�O��,11,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,25
���{,���s�����,�O���{��,�O��,9,24,65,,�R�k�c�j,,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,27.7
���{,���s�����,�O���{��,�O��,11,47,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,26.7
���{,���s�����,�O���{��,�O��,11,23,65,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,�O���{��,�O��,11,46,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,24.3
���{,���s�����,�O���{��,�O��,8,35,75,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,38.7
���{,���s�����,�O���{��,�O��,6,37,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,25.7
���{,���s�����,�O���{��,�O��,6,46,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,530.00000000000000000000,10.6
���{,���s�����,�O���{��,�V���,11,50,20,,�P�j,�q�b,��P��Z���n��,2017�N��Q�l����,420.00000000000000000000,21
���{,���s�����,�O���{��,�O��,5,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�����,�O���{��,�O��,8,35,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,34.1
���{,���s�����,�O���{��,�O��,13,46,65,,�S�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,�O���{��,�O��,6,46,50,,�R�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,30
���{,���s�����,�O���{��,�O��,7,37,70,,,�r�q�b,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,27.1
���{,���s�����,�O���{��,�V���,12,51,30,,�P�j,�r�q�b,��P��Z���n��,2016�N��S�l����,50.00000000000000000000,1.7
���{,���s�����,�O���{��,�O��,8,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,���s�����,�O���{��,�V���,12,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,44.6
���{,���s�����,�O���{��,�V���,13,51,40,,�Q�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,710.00000000000000000000,17.8
���{,���s�����,�O���{��,�O��,7,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,27.7
���{,���s�����,�O���{��,�O��,8,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,33.3
���{,���s�����,�O���{��,�O��,7,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,�O���{��,�V���,13,51,40,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1100.00000000000000000000,27.5
���{,���s�����,�O���{��,�V���,12,18,80,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,43.8
���{,���s�����,�O���{��,�V���,11,50,25,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,53.00000000000000000000,2.1
���{,���s�����,�O���{��,�O��,12,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,15.4
���{,���s�����,�O���{��,�O��,4,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,26.7
���{,���s�����,�O���{��,�V���,13,51,40,,�Q�c�j,�r�q�b,���ƒn��,2015�N��S�l����,790.00000000000000000000,19.8
���{,���s�����,�O���{��,�V���,11,51,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2015�N��R�l����,870.00000000000000000000,13.4
���{,���s�����,�O���{��,�O��,7,46,40,,�P�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,750.00000000000000000000,18.8
���{,���s�����,�O���{��,�O��,8,35,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,27.3
���{,���s�����,�O���{��,�V���,13,51,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2015�N��Q�l����,750.00000000000000000000,11.5
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,780.00000000000000000000,17.3
���{,���s�����,�O���{��,�O��,11,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�����,�O���{��,�O��,7,35,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�����,�O���{��,�O��,8,35,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,28.6
���{,���s�����,�O���{��,�V���,13,51,25,,�P�c�j,�r�q�b,���ƒn��,2015�N��P�l����,430.00000000000000000000,17.2
���{,���s�����,�O���{��,�O��,12,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,�O���{��,�O��,7,37,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,24.3
���{,���s�����,�O���{��,�O��,11,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,38.5
���{,���s�����,�O���{��,�V���,12,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2700.00000000000000000000,41.5
���{,���s�����,�O���{��,�O��,11,24,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,�O���{��,�O��,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,�O���{��,�O��,14,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,42.5
���{,���s�����,�O���{��,�O��,10,46,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,18.6
���{,���s�����,�O���{��,�O��,4,42,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,25
���{,���s�����,�O���{��,�O��,12,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,11.5
���{,���s�����,�O���{��,�V���,14,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,36.3
���{,���s�����,�O���{��,�O��,4,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�����,�O���{��,�O��,8,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,150.00000000000000000000,2.5
���{,���s�����,�O���{��,�O��,6,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,25.3
���{,���s�����,�O���{��,�V���,12,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,42.9
���{,���s�����,�O���{��,�V���,13,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,37.1
���{,���s�����,�O���{��,�O��,7,37,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,30
���{,���s�����,�O���{��,�V���,12,51,40,,�Q�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,810.00000000000000000000,20.3
���{,���s�����,�O���{��,�O��,6,37,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,22.9
���{,���s�����,�O���{��,�V���,11,50,20,,,�q�b,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,14
���{,���s�����,�O���{��,�V���,11,50,20,,�P�j,�q�b,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,30
���{,���s�����,�O���{��,�V���,12,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,2600.00000000000000000000,37.1
���{,���s�����,�O���{��,�O��,10,46,65,,�S�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,�O���{��,�O��,9,24,60,,,�q�b,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,33.3
���{,���s�����,�O���{��,�O��,11,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,2000.00000000000000000000,30.8
���{,���s�����,�O���{��,�V���,12,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�����,�O���{��,�O��,8,35,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,24
���{,���s�����,�O���{��,�O��,10,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,20
���{,���s�����,�O���{��,�O��,6,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,28.6
���{,���s�����,�O���{��,�V���,13,51,55,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2013�N��P�l����,560.00000000000000000000,10.2
���{,���s�����,�O���{��,�O��,11,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,38.5
���{,���s�����,�O���{��,�O��,4,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,21.7
���{,���s�����,�O���{��,�O��,4,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,20
���{,���s�����,�O���{��,�O��,12,20,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,41.4
���{,���s�����,�O���{��,�O��,8,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,25
���{,���s�����,�O���{��,�V���,13,51,35,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,22.9
���{,���s�����,�O���{��,�O��,5,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,680.00000000000000000000,11.3
���{,���s�����,�O���{��,�O��,6,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,30
���{,���s�����,�O���{��,�O��,12,47,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,21.4
���{,���s�����,�O���{��,�O��,7,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,21.4
���{,���s�����,�O���{��,�O��,7,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,�O���{��,�V���,12,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,�O���{��,�O��,8,35,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,28.2
���{,���s�����,�O���{��,�O��,11,20,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,37.3
���{,���s�����,�O���{��,�O��,11,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,34.3
���{,���s�����,�O���{��,�O��,6,46,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,980.00000000000000000000,19.6
���{,���s�����,�O���{��,�O��,6,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,32.9
���{,���s�����,�O���{��,�V���,11,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�����,�O���{��,�V���,11,50,30,,�P�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,150.00000000000000000000,5
���{,���s�����,�O���{��,�O��,7,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,�O���{��,�O��,11,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�����,�O���{��,�O��,4,42,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���{,���s�����,�O���{��,�V���,13,51,25,,�P�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,310.00000000000000000000,12.4
���{,���s�����,�O���{��,�V���,12,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,2100.00000000000000000000,30
���{,���s�����,�O���{��,�O��,11,51,40,,�Q�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,680.00000000000000000000,17
���{,���s�����,�O���{��,�O��,12,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,29.2
���{,���s�����,�O���{��,�O��,8,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,�O���{��,�O��,12,51,45,,�Q�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,690.00000000000000000000,15.3
���{,���s�����,�O���{��,�O��,6,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,25
���{,���s�����,�O���{��,�V���,13,51,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,1500.00000000000000000000,23.1
���{,���s�����,�O���{��,�O��,6,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,18.3
���{,���s�����,�O���{��,�O��,11,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,8.9
���{,���s�����,�O���{��,�O��,11,51,40,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,710.00000000000000000000,17.8
���{,���s�����,�O���{��,�O��,12,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,32.3
���{,���s�����,�O���{��,�O��,11,44,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,�O���{��,�O��,6,46,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,880.00000000000000000000,17.6
���{,���s�����,�O���{��,�O��,9,35,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,28
���{,���s�����,�O���{��,�O��,7,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,20