�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,14,44,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,11,52,1400,280,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,0.4
�k�C��,�〈��s,�I�򒬗R��,�I��,18,48,810,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.4
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,14,45,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,130.00000000000000000000,0.4
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,16,40,490,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0
�k�C��,�〈��s,�I�򒬖{��,�I��,5,,240,,,,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬓�{��,�I��,11,21,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,2.9
�k�C��,�〈��s,�I�򒬖k�K��,�I��,14,48,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬓�{��,�I��,8,18,580,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,6
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,8,48,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,1.2
�k�C��,�〈��s,�I�򒬉z�O,�I��,30,60,2000,185,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.3
�k�C��,�〈��s,�I�򒬉z�O,�I��,60,50,2000,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.1
�k�C��,�〈��s,�I�򒬖{��,�I��,6,17,155,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,610.00000000000000000000,3.9
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,15,45,500,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,0.6
�k�C��,�〈��s,�I�򒬕K��,�I��,14,46,430,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,13,48,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬏���,�I��,30,49,2000,280,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�〈��s,�I�򒬕K��,�I��,12,46,430,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,80.00000000000000000000,0.2
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,14,56,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,96.00000000000000000000,0.3
�k�C��,�〈��s,�I�򒬖k�K��,�I��,15,28,590,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,920.00000000000000000000,1.6
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,15,57,650,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.3
�k�C��,�〈��s,�I�򒬖{��,�I��,4,61,480,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,20.00000000000000000000,0
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,13,51,510,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�[���S�R�m��,�k�h,�I��,18,29,530,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,1.9
�k�C��,�〈��s,�I�򒬖{��,�I��,5,18,155,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,410.00000000000000000000,2.6
�k�C��,�〈��s,�I�򒬖ΐ��N,�I��,60,,2000,155,,,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,0.1
�k�C��,�〈��s,�I�򒬖ΐ��N,�I��,90,54,2000,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,190.00000000000000000000,0.1
�k�C��,�〈��s,�I�򒬖{��,�I��,5,47,190,75,,,�ߗ׏��ƒn��,2015�N��S�l����,150.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬗R��,�I��,15,41,300,150,,�ؑ�,���H�ƒn��,2015�N��R�l����,420.00000000000000000000,1.4
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,13,49,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,0.9
�k�C��,�〈��s,�I�򒬌I�u,�I��,30,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,0.3
�k�C��,�〈��s,�I�򒬖k�K��,�I��,10,25,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,3.8
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,14,57,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.5
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,11,41,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,1.2
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,14,27,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,960.00000000000000000000,2.8
�k�C��,�〈��s,�I�򒬌I�u,�I��,30,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,130.00000000000000000000,0.1
�k�C��,�〈��s,�I�򒬕K��,�I��,14,36,410,60,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,280.00000000000000000000,0.7
�k�C��,�〈��s,�I�򒬗R��,�I��,15,33,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.2
�k�C��,�〈��s,�I�򒬖{��,�I��,6,17,155,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,3.9
�k�C��,�〈��s,�I�򒬖{��,�I��,6,20,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,4.2
�k�C��,�〈��s,�I�򒬕K��,�I��,4,44,500,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,1.4
�k�C��,�〈��s,�I�򒬖k�{��,�I��,2,,200,35,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,510.00000000000000000000,2.6
�k�C��,�〈��s,��u����,�I��,120,,2000,,,,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,0.2
�k�C��,�〈��s,�I�򒬕K��,�I��,11,46,470,175,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,�〈��s,�I�򒬖{��,�I��,6,33,580,240,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,470.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬓�{��,�I��,7,22,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,12,56,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,78.00000000000000000000,0.2
�k�C��,�〈��s,�I�򒬕K��,�I��,30,55,1100,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,160.00000000000000000000,0.1
�k�C��,�〈��s,�I�򒬓�{��,�I��,6,21,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,30,26,2000,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,450.00000000000000000000,0.2
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,13,51,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,160.00000000000000000000,0.4
�k�C��,�〈��s,�I�򒬖{��,�I��,3,23,220,260,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,5.5
�k�C��,�〈��s,�I�򒬖k�{��,�I��,7,42,810,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,390.00000000000000000000,0.5
�k�C��,�〈��s,�I�򒬕K��,�I��,9,,900,,,,��P���w�Z����p�n��,2010�N��P�l����,180.00000000000000000000,0.2
