�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,���Ɍ|,,,11,290,145,,�q�b,�s�s�v����O,2019�N��Q�l����,3200.00000000000000000000,11
���ꌧ,�����S������,���Ɍ|,,,6,300,130,,�q�b,�s�s�v����O,2018�N��S�l����,3700.00000000000000000000,12.3
���ꌧ,�����S������,���Ɍ|,,,11,290,145,,�q�b,�s�s�v����O,2016�N��S�l����,2900.00000000000000000000,10
���ꌧ,�����S������,���Ɍ|,,,12,290,130,,�q�b,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,8.6
���ꌧ,�����S������,���Ɍ|,,,12,200,160,,�q�b,�s�s�v����O,2014�N��Q�l����,2800.00000000000000000000,14
���ꌧ,�����S������,���Ɍ|,,,12,200,160,,�q�b,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,12.5
���ꌧ,�����S������,���Ɍ|,,,12,290,130,,�q�b,�s�s�v����O,2012�N��Q�l����,2600.00000000000000000000,9
���ꌧ,�����S������,���Ɍ|,,,12,300,135,,�q�b,�s�s�v����O,2012�N��Q�l����,2700.00000000000000000000,9
���ꌧ,�����S������,���Ɍ|,,,,240,,,,�s�s�v����O,2011�N��P�l����,2600.00000000000000000000,10.8
