�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,����˂Q��,����,60,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s�k��,����˂R��,����,90,1,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s�k��,����˂Q��,����,60,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�k�C��,�D�y�s�k��,����˂Q��,����,60,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s�k��,����˂Q��,����,60,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s�k��,����˂Q��,����,60,,165,105,,,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s�k��,����˂Q��,����,60,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15
�k�C��,�D�y�s�k��,����˂Q��,����,60,,170,,,,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.9
�k�C��,�D�y�s�k��,����˂R��,����,60,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s�k��,����˂P��,����,60,27,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s�k��,����˂Q��,����,60,2,180,110,,,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s�k��,����˂Q��,����,60,32,1600,950,,�S����,��P���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,4.2
�k�C��,�D�y�s�k��,����˂P��,����,60,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,17.7
�k�C��,�D�y�s�k��,����˂Q��,����,60,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s�k��,����˂Q��,����,60,2,175,135,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s�k��,����˂R��,����,60,3,280,115,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,11.4
�k�C��,�D�y�s�k��,����˂Q��,����,60,4,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s�k��,����˂Q��,����,60,4,165,110,,�u���b�N��,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s�k��,����˂Q��,����,60,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s�k��,����˂Q��,����,60,3,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s�k��,����˂Q��,����,60,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s�k��,����˂Q��,����,60,3,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
�k�C��,�D�y�s�k��,����˂Q��,����,60,9,300,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7
�k�C��,�D�y�s�k��,����˂Q��,����,60,4,170,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s�k��,����˂Q��,����,60,33,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s�k��,����˂Q��,�k�R�S��,60,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s�k��,����˂Q��,�k�R�S��,60,3,330,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,10.6
�k�C��,�D�y�s�k��,����˂Q��,����,60,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s�k��,����˂Q��,����,90,,180,125,,,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.8
�k�C��,�D�y�s�k��,����˂R��,����,90,4,170,90,,,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s�k��,����˂R��,����,90,19,185,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s�k��,����˂P��,����,60,42,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s�k��,����˂Q��,����,60,5,180,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s�k��,����˂R��,����,90,4,185,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.9
�k�C��,�D�y�s�k��,����˂Q��,����,60,5,350,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,10.9
�k�C��,�D�y�s�k��,����˂Q��,����,60,6,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s�k��,����˂Q��,����,60,51,185,35,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,3.1
�k�C��,�D�y�s�k��,����˂Q��,����,60,18,610,300,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,4.6
�k�C��,�D�y�s�k��,����˂Q��,����,60,58,175,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,180.00000000000000000000,1
�k�C��,�D�y�s�k��,����˂Q��,����,60,23,370,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,5.1
�k�C��,�D�y�s�k��,����˂P��,�H,30,43,160,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,820.00000000000000000000,5.1
�k�C��,�D�y�s�k��,����˂P��,�H,30,25,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,4.6
�k�C��,�D�y�s�k��,����˂P��,�H,30,23,870,630,,�ؑ�,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,4.9
�k�C��,�D�y�s�k��,����˂P��,����,60,43,160,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,320.00000000000000000000,2
�k�C��,�D�y�s�k��,����˂Q��,����,60,39,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,2.1
�k�C��,�D�y�s�k��,�����,�H,30,35,165,125,,�q�b�A�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,410.00000000000000000000,2.5
�k�C��,�D�y�s�k��,����˂P��,�H,30,53,200,65,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,470.00000000000000000000,2.4
�k�C��,�D�y�s�k��,����˂P��,����,60,32,170,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7.6
�k�C��,�D�y�s�k��,����˂Q��,��k,30,41,660,175,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,3
�k�C��,�D�y�s�k��,����˂Q��,��k,30,18,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s�k��,�����,����,60,59,185,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,2.7
�k�C��,�D�y�s�k��,�����,��k,30,52,165,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,3
�k�C��,�D�y�s�k��,����˂P��,�H,30,28,230,150,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s�k��,����˂Q��,�H,30,31,200,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s�k��,����˂Q��,�H,30,18,220,120,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1900.00000000000000000000,8.6
