�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�M�X��,��׎R,30,,65,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,45.00000000000000000000,0.7
���쌧,����s,�M�X��,�m��,120,56,80,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,1
���쌧,����s,�M�X��,����,120,49,370,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,370.00000000000000000000,1
���쌧,����s,�M�X��,�m��,120,,740,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,480.00000000000000000000,0.6
���쌧,����s,�M�X��,�m��,120,54,440,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,370.00000000000000000000,0.8
���쌧,����s,�M�X��,��׎R,30,,230,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,35.00000000000000000000,0.2
���쌧,����s,�M�X��,��׎R,60,71,880,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,980.00000000000000000000,1.1
���쌧,����s,�M�X��,����,120,,710,,,,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.3
���쌧,����s,�M�X��,��׎R,120,,550,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,0.8
���쌧,����s,�M�X��,����,120,34,650,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,490.00000000000000000000,0.8
���쌧,����s,�M�X��,��׎R,30,52,450,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�M�X��,��׎R,120,12,1100,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,1.8
���쌧,����s,�M�X��,��׎R,120,,310,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,230.00000000000000000000,0.7
���쌧,����s,�M�X��,��׎R,30,51,470,130,,�u���b�N��,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,1.7
���쌧,����s,�M�X��,��׎R,120,,370,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.3
���쌧,����s,�M�X��,�쒆��,120,49,370,55,,�ؑ�,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,0.9
���쌧,����s,�M�X��,�쒆��,120,42,2000,480,,�S����,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,0.8
���쌧,����s,�M�X��,��׎R,30,44,510,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.2
���쌧,����s,�M�X��,��׎R,60,35,550,200,,�ؑ�,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,0.7
���쌧,����s,�M�X��,�쒆��,120,51,240,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,2.1
