�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�O���,�эL,30,41,390,180,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.3
�k�C��,�эL�s,���P�O���,�эL,30,,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,�эL�s,���P�O���,�эL,15,1,270,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,15.9
�k�C��,�эL�s,���P�O���,�эL,30,23,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.5
�k�C��,�эL�s,���P�O���,�эL,30,27,290,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.9
�k�C��,�эL�s,���P�O���,�эL,30,1,155,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,21.9
�k�C��,�эL�s,���P�O���,�эL,30,51,200,90,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.5
�k�C��,�эL�s,���P�O���,�эL,25,3,180,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.7
�k�C��,�эL�s,���P�O���,�эL,19,2,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,11.5
�k�C��,�эL�s,���P�O���,�эL,15,36,270,350,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.1
�k�C��,�эL�s,���P�O���,�эL,30,44,240,155,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,680.00000000000000000000,2.8
�k�C��,�эL�s,���P�O���,�эL,29,3,240,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,15.4
�k�C��,�эL�s,���P�O���,�эL,16,49,270,280,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,5.2
�k�C��,�эL�s,���P�O���,�эL,30,21,510,480,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,7.8
�k�C��,�эL�s,���P�O���,�эL,30,26,1300,370,,�S�����A�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,2.2
�k�C��,�эL�s,���P�O���,�эL,30,4,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10
�k�C��,�эL�s,���P�O���,�эL,16,,220,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,2.7
�k�C��,�эL�s,���P�O���,�эL,30,4,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
�k�C��,�эL�s,���P�O���,�эL,14,29,1600,1300,,�q�b,��P��Z���n��,2019�N��R�l����,8000.00000000000000000000,5
�k�C��,�эL�s,���P�O���,�эL,24,48,500,510,,�S����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,4.2
�k�C��,�эL�s,���P�O���,�эL,30,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,320.00000000000000000000,1.9
�k�C��,�эL�s,���P�O���,�эL,30,52,300,210,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2
�k�C��,�эL�s,���P�O���,�эL,15,,115,,,,,2018�N��P�l����,2600.00000000000000000000,22.6
�k�C��,�эL�s,���P�O���,�эL,15,,115,,,,,2018�N��P�l����,2600.00000000000000000000,22.6
�k�C��,�эL�s,���P�O���,�эL,30,41,2000,1200,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,5.5
�k�C��,�эL�s,���P�O���,�эL,23,7,250,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,13.6
�k�C��,�эL�s,���P�O���,�эL,30,43,340,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,2.9
�k�C��,�эL�s,���P�O���,�эL,15,7,90,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,17.8
�k�C��,�эL�s,���P�O���,�эL,16,,180,,,,��Q��Z���n��,2016�N��S�l����,300.00000000000000000000,1.7
�k�C��,�эL�s,���P�O���,�эL,16,40,750,,,,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,2.9
�k�C��,�эL�s,���P�O���,�эL,30,17,360,280,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,6.9
�k�C��,�эL�s,���P�O���,�эL,30,45,360,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,2.1
�k�C��,�эL�s,���P�O���,�эL,30,44,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.1
�k�C��,�эL�s,���P�O���,�эL,30,41,2000,1200,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,6700.00000000000000000000,3.4
�k�C��,�эL�s,���P�O���,�эL,16,51,270,150,,�ؑ�,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,3.7
�k�C��,�эL�s,���P�O���,�эL,30,21,510,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,8
�k�C��,�эL�s,���P�O���,�эL,26,15,240,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,7.5
�k�C��,�эL�s,���P�O���,�эL,30,17,350,380,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,10.3
�k�C��,�эL�s,���P�O���,�эL,30,52,290,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,1.5
�k�C��,�эL�s,���P�O���,�эL,15,52,200,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,560.00000000000000000000,2.8
�k�C��,�эL�s,���P�O���,�эL,28,46,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,2.1
�k�C��,�эL�s,���P�O���,�эL,19,13,350,190,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,10.3
�k�C��,�эL�s,���P�O���,�эL,30,,280,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,660.00000000000000000000,2.4
�k�C��,�эL�s,���P�O���,�эL,18,29,590,590,,�q�b,�H�ƒn��,2011�N��P�l����,2800.00000000000000000000,4.7
�k�C��,�эL�s,���P�O���,�эL,30,,280,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,1.4
�k�C��,�эL�s,���P�O���,�эL,19,14,200,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�эL�s,���P�O���,�эL,19,14,200,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�эL�s,���P�O���,�эL,19,14,200,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�эL�s,���P�O���,�эL,18,15,170,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,10
�k�C��,�эL�s,���P�O���,�эL,26,14,230,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,10
�k�C��,�эL�s,���P�O���,�эL,30,42,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,3.3
�k�C��,�эL�s,���P�O���,�эL,30,48,200,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,760.00000000000000000000,3.8
