�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���_��,����,���_,9,46,230,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
�k�C��,��C�S���_��,����,���_,15,35,340,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.6
�k�C��,��C�S���_��,����,���_,9,,430,45,,,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,1.3
�k�C��,��C�S���_��,����,���_,13,40,115,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,0.9
�k�C��,��C�S���_��,����,���_,12,48,480,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1.4
�k�C��,��C�S���_��,����,���_,9,11,650,320,,�ؑ�,��P��Z���n��,2012�N��S�l����,6600.00000000000000000000,10.2
�k�C��,��C�S���_��,����,���_,6,22,270,125,,�r�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.1
�k�C��,��C�S���_��,����,���_,7,,220,,,,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.4
�k�C��,��C�S���_��,����,���_,10,33,240,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,3.3
�k�C��,��C�S���_��,����,���_,14,26,220,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,690.00000000000000000000,3.1
�k�C��,��C�S���_��,����,���_,12,44,360,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.3
�k�C��,��C�S���_��,����,���_,11,42,220,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.4
�k�C��,��C�S���_��,����,���_,8,49,260,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,820.00000000000000000000,3.2
