�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��F��,����,30,,550,,,,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,6
�ΐ쌧,����s,��F��,����,30,,550,,,,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,2.2
�ΐ쌧,����s,��F��,����,30,,290,,,,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,4.8
�ΐ쌧,����s,��F��,����,30,,150,,,,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,��F��,����,30,,600,,,,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,6.8
�ΐ쌧,����s,��F��,����,30,,170,,,,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,��F��,����,30,,150,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,10
�ΐ쌧,����s,��F��,����,30,,150,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,��F��,����,30,,280,,,,��Q��Z���n��,2012�N��S�l����,2300.00000000000000000000,8.2
�ΐ쌧,����s,��F��,����,30,,930,,,,��Q��Z���n��,2012�N��R�l����,7600.00000000000000000000,8.2
�ΐ쌧,����s,��F��,����,30,,300,,,,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,7.3
�ΐ쌧,����s,��F��,����,30,,320,,,,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,5.3
�ΐ쌧,����s,��F��,,,,340,,,,���H�ƒn��,2009�N��P�l����,2000.00000000000000000000,5.9
�ΐ쌧,����s,��F��,����,30,,1600,,,,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,3.1
