�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,���ے�,�]��,30,2,135,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,25.2
���m��,�]��s,���ے�,�]��,30,2,150,105,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,17.3
���m��,�]��s,���ے�,�]��,30,5,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,12.7
���m��,�]��s,���ے�,�]��,30,5,165,105,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,12.7
���m��,�]��s,���ے�,�]��,30,4,200,80,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,9.5
���m��,�]��s,���ے�,�]��,30,,180,,,,�s�X���������,2019�N��Q�l����,330.00000000000000000000,1.8
���m��,�]��s,���ے�,�]��,30,7,220,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,11.4
���m��,�]��s,���ے�,�]��,30,7,220,135,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,11.4
���m��,�]��s,���ے�,�]��,30,29,175,90,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,8
���m��,�]��s,���ے�,�]��,30,74,200,60,,�ؑ�,�s�X���������,2017�N��S�l����,980.00000000000000000000,4.9
���m��,�]��s,���ے�,�]��,30,27,500,250,,�S����,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,2.4
���m��,�]��s,���ے�,�]��,30,22,360,150,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,6.4
���m��,�]��s,���ے�,�]��,30,9,250,140,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,11.2
���m��,�]��s,���ے�,�]��,30,,340,,,,�s�X���������,2014�N��S�l����,4000.00000000000000000000,11.8
���m��,�]��s,���ے�,�]��,30,10,230,105,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,8.3
���m��,�]��s,���ے�,�]��,30,10,230,105,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,9.1
���m��,�]��s,���ے�,�]��,30,10,195,105,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,11.3
���m��,�]��s,���ے�,�z��,30,10,180,140,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,17.8
���m��,�]��s,���ے�,�]��,30,10,170,105,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,13.5
���m��,�]��s,���ے�,�]��,30,,150,,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,20.7
���m��,�]��s,���ے�,�]��,30,25,340,155,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,5
���m��,�]��s,���ے�,�]��,30,,240,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,3.7
���m��,�]��s,���ے�,�]��,30,44,160,85,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,6.9
