�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�k���,�ɗ\�k��,9,34,340,690,,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,5.6
���Q��,���R�s,�k���,�ɗ\�k��,5,48,30,75,,�S�����A�u���b�N��,���ƒn��,2023�N��R�l����,95.00000000000000000000,3.2
���Q��,���R�s,�k���,�ɗ\�k��,19,,155,,,,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,17.4
���Q��,���R�s,�k���,�ɗ\�k��,19,,140,,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,15
���Q��,���R�s,�k��,�ɗ\�k��,16,23,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
���Q��,���R�s,�k��,�ɗ\�k��,8,,200,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.4
���Q��,���R�s,�k���,����,14,20,1100,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,940.00000000000000000000,0.9
���Q��,���R�s,�k��,�ɗ\�k��,14,39,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.9
���Q��,���R�s,�k���,�ɗ\�k��,6,,270,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
���Q��,���R�s,�k���,�ɗ\�k��,14,45,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,620.00000000000000000000,2.8
���Q��,���R�s,�k���,�ɗ\�k��,3,34,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
���Q��,���R�s,�k���,�ɗ\�k��,5,74,170,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,4.1
���Q��,���R�s,�k���,�ɗ\�k��,10,18,185,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,10.3
���Q��,���R�s,�k���,�ɗ\�k��,15,2,260,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,9.6
���Q��,���R�s,�k��,�ɗ\�k��,12,,990,,,,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,4.7
���Q��,���R�s,�k��,�ɗ\�k��,21,,185,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.9
���Q��,���R�s,�k���,�ɗ\�k��,8,,300,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,3.3
���Q��,���R�s,�k���,����,12,,160,,,,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,13.1
���Q��,���R�s,�k��,�ɗ\�k��,23,22,200,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
���Q��,���R�s,�k���,�ɗ\�k��,16,18,330,160,,,��P��Z���n��,2021�N��R�l����,830.00000000000000000000,2.5
���Q��,���R�s,�k��,�ɗ\�k��,10,69,350,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.3
���Q��,���R�s,�k��,�ɗ\�k��,10,,320,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,5.6
���Q��,���R�s,�k��,�ɗ\�k��,16,,150,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,480.00000000000000000000,3.2
���Q��,���R�s,�k��,�ɗ\�k��,19,,185,130,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8.6
���Q��,���R�s,�k���,�ɗ\�k��,3,,380,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,840.00000000000000000000,2.2
���Q��,���R�s,�k���,�ɗ\�k��,7,,50,55,,�ؑ�,���ƒn��,2021�N��P�l����,50.00000000000000000000,1
���Q��,���R�s,�k���,�ɗ\�k��,15,22,230,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,3.5
���Q��,���R�s,�k���,����,16,,165,150,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,7.3
���Q��,���R�s,�k��,�ɗ\�k��,19,25,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4.3
���Q��,���R�s,�k���,�ɗ\�k��,4,35,290,155,,�S����,���ƒn��,2020�N��S�l����,920.00000000000000000000,3.2
���Q��,���R�s,�k���,����,14,,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.4
���Q��,���R�s,�k���,�ɗ\�k��,8,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,13.1
���Q��,���R�s,�k���,�ɗ\�k��,12,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,13.1
���Q��,���R�s,�k���,����,13,45,2000,500,,�S����,���H�ƒn��,2020�N��R�l����,5500.00000000000000000000,2.8
���Q��,���R�s,�k���,����,15,6,160,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,8.8
���Q��,���R�s,�k��,�ɗ\�k��,8,5,175,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.3
���Q��,���R�s,�k���,�ɗ\�k��,6,,110,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,1.8
���Q��,���R�s,�k���,�ɗ\�k��,15,4,160,105,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,16.9
���Q��,���R�s,�k���,�ɗ\�k��,6,28,170,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.9
���Q��,���R�s,�k���,�ɗ\�k��,15,4,230,130,,,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,22.6
���Q��,���R�s,�k��,�ɗ\�k��,10,7,135,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,4.7
���Q��,���R�s,�k���,�ɗ\�k��,4,60,175,75,,�ؑ�,���ƒn��,2019�N��R�l����,280.00000000000000000000,1.6
���Q��,���R�s,�k���,�ɗ\�k��,9,27,880,510,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,3.1
���Q��,���R�s,�k���,�ɗ\�k��,15,54,740,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,1.9
���Q��,���R�s,�k���,�ɗ\�k��,5,,290,,,,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.8
���Q��,���R�s,�k���,�ɗ\�k��,9,5,140,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,10
���Q��,���R�s,�k���,�ɗ\�k��,10,28,280,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,2.5
���Q��,���R�s,�k��,�ɗ\�k��,10,37,2000,590,,�S����,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,2.4
���Q��,���R�s,�k��,�ɗ\�k��,19,25,195,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.7
���Q��,���R�s,�k���,�ɗ\�k��,5,5,135,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,16.3
���Q��,���R�s,�k���,����,13,50,170,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.8
���Q��,���R�s,�k���,����,16,42,230,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6.5
���Q��,���R�s,�k��,�ɗ\�k��,9,,140,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,430.00000000000000000000,3.1
���Q��,���R�s,�k��,�ɗ\�k��,11,54,360,,,�ؑ�,��P��Z���n��,2017�N��S�l����,690.00000000000000000000,1.9
���Q��,���R�s,�k���,����,15,10,155,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,12.3
���Q��,���R�s,�k���,����,16,,230,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,560.00000000000000000000,2.4
���Q��,���R�s,�k���,�ɗ\�k��,11,22,170,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.8
���Q��,���R�s,�k���,�ɗ\�k��,11,22,170,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,8.2
���Q��,���R�s,�k���,�ɗ\�k��,9,28,310,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,4.2
���Q��,���R�s,�k���,�ɗ\�k��,5,31,140,130,,�ؑ�,���ƒn��,2016�N��R�l����,1400.00000000000000000000,10
���Q��,���R�s,�k���,�ɗ\�k��,14,61,2000,1500,,�S����,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,0.5
���Q��,���R�s,�k���,�ɗ\�k��,18,49,195,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,7.2
���Q��,���R�s,�k���,�ɗ\�k��,5,58,160,1900,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,17.5
���Q��,���R�s,�k���,�ɗ\�k��,12,,160,,,,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.5
���Q��,���R�s,�k���,����,14,31,135,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�k���,�ɗ\�k��,12,9,200,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,16.5
���Q��,���R�s,�k���,�ɗ\�k��,12,27,390,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,4.1
���Q��,���R�s,�k���,�ɗ\�k��,6,53,175,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.4
���Q��,���R�s,�k���,�ɗ\�k��,7,9,270,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,11.5
���Q��,���R�s,�k��,�ɗ\�k��,10,50,420,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,1.6
���Q��,���R�s,�k���,�ɗ\�k��,13,47,180,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,8.9
���Q��,���R�s,�k���,����,12,9,145,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,14.5
���Q��,���R�s,�k��,�ɗ\�k��,21,25,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,9.5
���Q��,���R�s,�k���,�ɗ\�k��,7,73,440,230,,�ؑ�,���ƒn��,2014�N��R�l����,710.00000000000000000000,1.6
���Q��,���R�s,�k��,�ɗ\�k��,9,62,290,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,2.3
���Q��,���R�s,�k���,�ɗ\�k��,11,39,170,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,380.00000000000000000000,2.2
���Q��,���R�s,�k��,�ɗ\�k��,10,58,210,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.4
���Q��,���R�s,�k���,�ɗ\�k��,11,23,280,25,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5
���Q��,���R�s,�k���,�ɗ\�k��,14,23,230,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,7
���Q��,���R�s,�k���,�ɗ\�k��,9,11,145,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�k��,�ɗ\�k��,12,24,400,390,,�S����,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,6.3
���Q��,���R�s,�k���,�ɗ\�k��,3,52,540,510,,�S����,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,2.4
���Q��,���R�s,�k���,�ɗ\�k��,15,43,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,3.3
���Q��,���R�s,�k���,�ɗ\�k��,12,12,185,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,16.8
���Q��,���R�s,�k���,�ɗ\�k��,7,13,135,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,17
���Q��,���R�s,�k���,�ɗ\�k��,16,,240,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,11.7
���Q��,���R�s,�k��,�ɗ\�k��,14,45,185,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.2
���Q��,���R�s,�k��,�ɗ\�k��,12,27,155,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,11
���Q��,���R�s,�k���,����,24,34,240,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.6
���Q��,���R�s,�k��,�ɗ\�k��,9,52,230,175,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,420.00000000000000000000,1.8
���Q��,���R�s,�k���,�ɗ\�k��,12,16,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,7.7
���Q��,���R�s,�k���,�ɗ\�k��,9,53,125,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,580.00000000000000000000,4.6
���Q��,���R�s,�k���,�ɗ\�k��,15,49,210,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,570.00000000000000000000,2.7
���Q��,���R�s,�k���,�ɗ\�k��,4,29,95,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,940.00000000000000000000,9.9
���Q��,���R�s,�k���,�ɗ\�k��,10,15,165,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,12.1
���Q��,���R�s,�k���,�ɗ\�k��,7,46,45,60,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,50.00000000000000000000,1.1
���Q��,���R�s,�k���,����,11,28,160,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,940.00000000000000000000,5.9
���Q��,���R�s,�k��,�ɗ\�k��,10,45,270,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,4.8
���Q��,���R�s,�k���,�ɗ\�k��,12,,145,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,820.00000000000000000000,5.7
���Q��,���R�s,�k��,�ɗ\�k��,10,,95,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,3.2
���Q��,���R�s,�k���,�ɗ\�k��,7,37,170,180,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,5
���Q��,���R�s,�k��,,,25,200,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,9.5
���Q��,���R�s,�k���,�ɗ\�k��,6,14,200,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,21.5
���Q��,���R�s,�k��,�ɗ\�k��,12,47,160,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,530.00000000000000000000,3.3
���Q��,���R�s,�k��,�ɗ\�k��,12,46,240,250,,�S����,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,2.9
���Q��,���R�s,�k���,�ɗ\�k��,11,51,105,20,,�u���b�N��,���H�ƒn��,2008�N��Q�l����,400.00000000000000000000,3.8
���Q��,���R�s,�k���,�ɗ\�k��,8,27,155,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,900.00000000000000000000,5.8
���Q��,���R�s,�k��,�ɗ\�k��,13,16,135,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,14.8
���Q��,���R�s,�k��,�ɗ\�k��,11,17,145,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,17.2
