�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,,250,,,,�������,2023�N��3�l����,720.00000000000000000000,2.9
���Ɍ�,�O�c�s,�u�茴,�O�c,30,,280,120,,�ؑ�,�������,2022�N��4�l����,1200.00000000000000000000,4.3
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,,165,80,,�ؑ�,�������,2022�N��4�l����,350.00000000000000000000,2.1
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,,175,100,,�ؑ�,�������,2022�N��4�l����,680.00000000000000000000,3.9
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,,320,95,,�ؑ�,�������,2021�N��1�l����,1300.00000000000000000000,4.1
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,,200,115,,�ؑ�,�������,2020�N��4�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�u�茴,�O�c,30,,200,115,,�ؑ�,,2020�N��1�l����,330.00000000000000000000,1.7
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,50,330,230,,�ؑ�,�s�X���������,2019�N��S�l����,680.00000000000000000000,2.1
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,52,175,90,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,2.9
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,,510,,,,�s�X���������,2017�N��P�l����,480.00000000000000000000,0.9
���Ɍ�,�O�c�s,�u�茴,�O�c,60,,1400,,,,�s�X���������,2016�N��R�l����,3100.00000000000000000000,2.2
���Ɍ�,�O�c�s,�u�茴,�V�O�c,30,42,105,65,,�ؑ�,�s�X���������,2014�N��P�l����,730.00000000000000000000,7
���Ɍ�,�O�c�s,�u�茴,�O�c,30,32,200,125,,�ؑ�,�s�X���������,2011�N��S�l����,120.00000000000000000000,0.6
���Ɍ�,�O�c�s,�u�茴,�O�c,30,21,1000,410,,�S����,�s�X���������,2011�N��P�l����,6500.00000000000000000000,6.5
���Ɍ�,�O�c�s,�u�茴,�O�c,30,50,290,110,,�ؑ�,�s�X���������,2009�N��P�l����,850.00000000000000000000,2.9
���Ɍ�,�O�c�s,�u�茴,�O�c,30,34,180,115,,�ؑ�,�s�X���������,2008�N��S�l����,950.00000000000000000000,5.3
���Ɍ�,�O�c�s,�u�茴,�O�c,30,32,200,110,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,8
