�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���c��,����,23,,175,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,6.9
��茧,�����s,���c��,����,19,,150,,,,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,14
��茧,�����s,���c��,����,21,,195,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,8.2
��茧,�����s,���c��,����,21,,195,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,7.2
��茧,�����s,���c��,����,25,,165,,,,��P��Z���n��,2018�N��S�l����,950.00000000000000000000,5.8
��茧,�����s,���c��,����,20,,150,,,,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,4.7
��茧,�����s,���c��,����,20,,720,,,,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,3.3
��茧,�����s,���c��,����,18,,200,,,,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5.5
��茧,�����s,���c��,����,19,,200,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,6.5
��茧,�����s,���c��,����,17,,195,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.2
��茧,�����s,���c��,����,30,,220,,,,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,6.8
��茧,�����s,���c��,����,21,,280,,,,,2011�N��R�l����,950.00000000000000000000,3.4
��茧,�����s,���c��,����,18,,230,,,,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,7
��茧,�����s,���c��,����,25,,200,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.5
��茧,�����s,���c��,����,28,,210,,,,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5.2
��茧,�����s,���c��,����,19,,270,,,,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,5.2
��茧,�����s,���c��,����,23,,200,,,,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,6.5
��茧,�����s,���c��,����,21,,175,,,,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,6.9
��茧,�����s,���c��,����,23,,220,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,7.7
��茧,�����s,���c��,����,8,,165,,,,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,7.3
