�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�厚������,������,30,41,130,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.8
������,�t���s,�厚������,������,30,31,280,165,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,10
������,�t���s,�厚������,����,30,40,65,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,430.00000000000000000000,6.6
������,�t���s,�厚������,����,30,32,260,220,,�S����,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,10.8
������,�t���s,�厚������,����,30,32,260,220,,�S����,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,11.5
������,�t���s,�厚������,������,30,12,240,,,�ؑ�,�s�X���������,2012�N��R�l����,3500.00000000000000000000,14.6
������,�t���s,�厚������,���،�,30,39,115,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,12.2
������,�t���s,�厚������,������,30,12,180,,,�ؑ�,�s�X���������,2012�N��Q�l����,4300.00000000000000000000,23.9
������,�t���s,�厚������,����,30,13,200,110,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,14
������,�t���s,�厚������,����,30,13,200,110,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,13.5
������,�t���s,�厚������,����,30,13,200,85,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,13.5
������,�t���s,�厚������,����,30,13,200,95,,�ؑ�,�s�X���������,2011�N��R�l����,2400.00000000000000000000,12
������,�t���s,�厚������,����,30,,210,,,,�s�X���������,2011�N��R�l����,2400.00000000000000000000,11.4
������,�t���s,�厚������,����,30,,200,,,,�s�X���������,2011�N��R�l����,2700.00000000000000000000,13.5
������,�t���s,�厚������,����,30,13,210,105,,�ؑ�,�s�X���������,2011�N��R�l����,3500.00000000000000000000,16.7
������,�t���s,�厚������,����,30,14,200,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,3200.00000000000000000000,16
������,�t���s,�厚������,������,30,14,200,120,,�ؑ�,�s�X���������,2011�N��R�l����,3200.00000000000000000000,16
������,�t���s,�厚������,������,30,13,200,90,,�ؑ�,�s�X���������,2011�N��R�l����,3500.00000000000000000000,17.5
������,�t���s,�厚������,������,30,13,200,110,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,13.5
������,�t���s,�厚������,����,30,13,200,110,,�ؑ�,�s�X���������,2011�N��Q�l����,3600.00000000000000000000,18
������,�t���s,�厚������,����,30,13,200,,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,13.5
������,�t���s,�厚������,����,30,13,200,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,14
������,�t���s,�厚������,������,30,14,200,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3400.00000000000000000000,17
������,�t���s,�厚������,������,30,13,210,120,,�ؑ�,�s�X���������,2011�N��Q�l����,4100.00000000000000000000,19.5
������,�t���s,�厚������,����,30,13,200,115,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,16
������,�t���s,�厚������,������,30,13,200,145,,�y�ʓS����,�s�X���������,2011�N��P�l����,3900.00000000000000000000,19.5
������,�t���s,�厚������,������,30,13,200,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,4000.00000000000000000000,20
������,�t���s,�厚������,����,30,14,200,135,,�y�ʓS����,�s�X���������,2010�N��S�l����,4000.00000000000000000000,20
������,�t���s,�厚������,������,30,14,200,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,3900.00000000000000000000,19.5
������,�t���s,�厚������,������,30,14,200,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,4100.00000000000000000000,20.5
������,�t���s,�厚������,������,30,14,200,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,3800.00000000000000000000,19
������,�t���s,�厚������,������,30,13,210,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,3900.00000000000000000000,18.6
������,�t���s,�厚������,������,30,13,200,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,3800.00000000000000000000,19
������,�t���s,�厚������,������,30,14,200,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,3900.00000000000000000000,19.5
������,�t���s,�厚������,������,30,14,200,105,,�y�ʓS����,�s�X���������,2010�N��R�l����,3500.00000000000000000000,17.5
������,�t���s,�厚������,������,30,13,200,115,,�ؑ�,�s�X���������,2010�N��R�l����,4000.00000000000000000000,20
������,�t���s,�厚������,������,30,,200,130,,,�s�X���������,2010�N��Q�l����,3500.00000000000000000000,17.5
������,�t���s,�厚������,,,,190,105,,�ؑ�,,2009�N��R�l����,540.00000000000000000000,2.8
������,�t���s,�厚������,����,30,39,340,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,7.4
