�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�������吙,������,30,48,900,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,1.1
�x�R��,�x�R�s,�������吙,������,29,32,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.2
�x�R��,�x�R�s,�������吙,�z������,30,32,290,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,340.00000000000000000000,1.2
�x�R��,�x�R�s,�������吙,�z������,30,3,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,14.8
�x�R��,�x�R�s,�������吙,������,30,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,90.00000000000000000000,1.8
�x�R��,�x�R�s,�������吙,������,30,21,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,3
�x�R��,�x�R�s,�������吙,�z������,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1.2
�x�R��,�x�R�s,�������吙,�z������,30,44,820,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,930.00000000000000000000,1.1
�x�R��,�x�R�s,�������吙,�z������,30,24,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,�������吙,�z������,30,23,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,6
�x�R��,�x�R�s,�������吙,������,30,31,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,1.2
�x�R��,�x�R�s,�������吙,������,30,31,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,1.7
�x�R��,�x�R�s,�������吙,�z������,30,17,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3200.00000000000000000000,11
