�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS���@��,�_��,�㖃��,120,,130,,,,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,2.5
�򕌌�,���ΌS���@��,�_��,�㖃��,60,32,520,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.6
�򕌌�,���ΌS���@��,�_��,�㖃��,120,,260,45,,�ؑ�,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.3
�򕌌�,���ΌS���@��,�_��,�㖃��,90,,210,,,,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,���ΌS���@��,�_��,�㖃��,60,28,500,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,260.00000000000000000000,0.5
�򕌌�,���ΌS���@��,�_��,�㖃��,90,55,340,230,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.1
�򕌌�,���ΌS���@��,�_��,�㖃��,120,26,540,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,900.00000000000000000000,1.7
�򕌌�,���ΌS���@��,�_��,�㖃��,120,,430,350,,�ؑ�,�s�s�v����O,2005�N��S�l����,370.00000000000000000000,0.9
