�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,������,���q����,14,35,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs���,������,���q����,14,35,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���,������,���q����,14,49,70,,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs���,������,���q����,14,35,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,������,���q����,19,24,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,20
���Ɍ�,�_�ˎs���,������,���q����,15,28,90,,�Q�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,28.9
���Ɍ�,�_�ˎs���,������,���q����,15,49,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs���,������,���q����,14,49,95,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs���,������,���q����,14,49,70,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs���,������,���q����,14,49,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs���,������,���q����,19,24,75,,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,������,���q����,14,49,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,970.00000000000000000000,16.2
���Ɍ�,�_�ˎs���,������,���q����,15,28,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���,������,���q����,14,49,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,11.6
���Ɍ�,�_�ˎs���,������,���q����,14,49,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs���,������,���q����,14,35,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���,������,���q����,14,49,95,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs���,������,���q����,14,49,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs���,������,���q����,15,28,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,25.6
���Ɍ�,�_�ˎs���,������,���q����,14,28,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,�_�ˎs���,������,���q����,15,49,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,14.7
���Ɍ�,�_�ˎs���,������,���q����,16,49,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs���,������,���q����,18,49,75,,�Q�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs���,������,���q����,,49,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs���,������,���q����,,28,90,,�S�k�c�j,,,2006�N��R�l����,3700.00000000000000000000,41.1
