�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,���쑩,����,120,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0
�k�C��,����S�����,���쑩,����,120,22,660,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1
�k�C��,����S�����,���쑩,,,44,480,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,280.00000000000000000000,0.6
�k�C��,����S�����,���쑩,,,57,2000,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.1
�k�C��,����S�����,���쑩,,,,1600,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S�����,���쑩,����,120,59,590,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,0.3
�k�C��,����S�����,���쑩,,,57,2000,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,0.3
�k�C��,����S�����,���쑩,,,57,2000,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S�����,���쑩,,,47,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.5
�k�C��,����S�����,���쑩,,,22,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,3.9
�k�C��,����S�����,���쑩,,,22,350,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.9
�k�C��,����S�����,���쑩,,,23,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,3.2
�k�C��,����S�����,���쑩,,,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,9000.00000000000000000000,10
�k�C��,����S�����,���쑩,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.4
�k�C��,����S�����,���쑩,,,31,2000,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4800.00000000000000000000,2.4
�k�C��,����S�����,���쑩,,,32,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,2.4
�k�C��,����S�����,���쑩,,,33,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,510.00000000000000000000,1.5
�k�C��,����S�����,���쑩,,,34,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,2.8
