�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,������,�k��c,26,35,70,,,�q�b,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,������,�k��c,29,33,60,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,970.00000000000000000000,13.9
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,980.00000000000000000000,14
���{,��s����,������,�k��c,29,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,������,�k��c,26,35,70,,,�q�b,���H�ƒn��,2019�N��S�l����,680.00000000000000000000,9.7
���{,��s����,������,�k��c,25,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,��s����,������,�k��c,25,35,70,,,�q�b,���H�ƒn��,2018�N��S�l����,550.00000000000000000000,7.9
���{,��s����,������,�k��c,25,35,85,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,18.8
���{,��s����,������,�k��c,26,33,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,20
���{,��s����,������,�k��c,25,35,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,18.3
���{,��s����,������,�k��c,28,35,85,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,14.1
���{,��s����,������,�k��c,29,35,80,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,12.5
���{,��s����,������,�k��c,28,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,800.00000000000000000000,11.4
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,870.00000000000000000000,12.4
���{,��s����,������,�k��c,24,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,700.00000000000000000000,10
���{,��s����,������,�k��c,26,35,60,,�Q�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,660.00000000000000000000,11
