�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,���V,����,8,1,120,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,39.2
���m��,���É��s��R��,���V,����,6,26,210,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15.7
���m��,���É��s��R��,���V,�Z�\�R,10,5,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,32.6
���m��,���É��s��R��,���V,����,10,6,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,29.7
���m��,���É��s��R��,���V,����,10,5,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,22.5
���m��,���É��s��R��,���V,�Z�\�R,9,,105,150,,,��Q��Z���n��,2018�N��S�l����,5000.00000000000000000000,47.6
���m��,���É��s��R��,���V,����,10,6,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,30.7
���m��,���É��s��R��,���V,����,8,28,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,17.3
���m��,���É��s��R��,���V,����,7,8,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,29.6
���m��,���É��s��R��,���V,����,7,8,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,23.3
���m��,���É��s��R��,���V,�Z�\�R,7,35,85,35,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,15.3
���m��,���É��s��R��,���V,����,13,47,670,1300,,�q�b,���H�ƒn��,2015�N��R�l����,13000.00000000000000000000,19.4
���m��,���É��s��R��,���V,����,9,9,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,32.4
���m��,���É��s��R��,���V,����,9,9,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,28.8
���m��,���É��s��R��,���V,����,8,9,145,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22.8
���m��,���É��s��R��,���V,����,9,10,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,21.8
���m��,���É��s��R��,���V,����,7,44,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,21.2
���m��,���É��s��R��,���V,����,9,9,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,32.2
���m��,���É��s��R��,���V,����,9,53,280,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,11.8
