�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���l�{��,�V��,30,50,210,310,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,9.5
�V����,�V���s�k��,���l�{��,�V��,30,50,210,,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,300.00000000000000000000,1.4
�V����,�V���s�k��,���l�{��,�V��,30,62,170,180,,,�ߗ׏��ƒn��,2022�N��Q�l����,380.00000000000000000000,2.2
�V����,�V���s�k��,���l�{��,�V��,30,,160,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,380.00000000000000000000,2.4
�V����,�V���s�k��,���l�{��,�V��,30,,170,155,,,�ߗ׏��ƒn��,2021�N��R�l����,190.00000000000000000000,1.1
�V����,�V���s�k��,���l�{��,�V��,30,,330,120,,,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,8.8
�V����,�V���s�k��,���l�{��,�V��,30,27,2000,460,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,0.8
�V����,�V���s�k��,���l�{��,�V��,30,33,2000,1900,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,8000.00000000000000000000,4
�V����,�V���s�k��,���l�{��,�V��,30,58,390,280,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.1
�V����,�V���s�k��,���l�{��,�V��,30,43,195,210,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,5.6
�V����,�V���s�k��,���l�{��,�V��,30,48,320,600,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,260.00000000000000000000,0.8
