�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,����,�⒬,3,,220,,,,���ƒn��,2023�N��Q�l����,110.00000000000000000000,0.5
�V����,����s,����,�⒬,5,,330,,,,���ƒn��,2022�N��P�l����,1100.00000000000000000000,3.3
�V����,����s,����,�⒬,13,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.8
�V����,����s,����,�⒬,13,,230,,,,��P��Z���n��,2021�N��P�l����,560.00000000000000000000,2.4
�V����,����s,����,�⒬,11,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,0.3
�V����,����s,����,�⒬,6,,130,,,,���ƒn��,2019�N��S�l����,350.00000000000000000000,2.7
�V����,����s,����,�⒬,5,,330,,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,2.4
�V����,����s,����,�⒬,4,,130,,,,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.3
�V����,����s,����,�⒬,6,,155,,,,���ƒn��,2018�N��R�l����,230.00000000000000000000,1.5
�V����,����s,����,�⒬,11,,195,,,,��P��Z���n��,2016�N��S�l����,140.00000000000000000000,0.7
�V����,����s,����,�⒬,6,,150,,,,���ƒn��,2015�N��S�l����,490.00000000000000000000,3.3
�V����,����s,����,,,,490,,,,,2009�N��Q�l����,1000.00000000000000000000,2
�V����,����s,����,,,,160,,,,,2008�N��S�l����,200.00000000000000000000,1.3
�V����,����s,����,�⒬,9,,200,,,,��P��Z���n��,2008�N��R�l����,580.00000000000000000000,2.9
�V����,����s,����,,,,500,,,,,2008�N��R�l����,1100.00000000000000000000,2.2
�V����,����s,����,,,,185,,,,,2008�N��R�l����,540.00000000000000000000,2.9
�V����,����s,����,,,,150,,,,,2008�N��Q�l����,250.00000000000000000000,1.7
�V����,����s,����,,,,135,,,,,2008�N��Q�l����,120.00000000000000000000,0.9
�V����,����s,����,�⒬,13,,85,,,,��P��Z���n��,2007�N��S�l����,200.00000000000000000000,2.4
