�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�Ҋ����㊜��,����,60,32,100,75,,�ؑ�,�s�X���������,2021�N��S�l����,450.00000000000000000000,4.5
��ʌ�,�v��s,�Ҋ����㊜��,����,60,,100,70,,,�s�X���������,2021�N��P�l����,20.00000000000000000000,0.2
��ʌ�,�v��s,�Ҋ����㊜��,����,60,53,2000,,,�S����,�s�X���������,2019�N��Q�l����,9000.00000000000000000000,4.5
��ʌ�,�v��s,�Ҋ����㊜��,����,60,43,2000,2000,,,�s�X���������,2018�N��S�l����,74000.00000000000000000000,37
��ʌ�,�v��s,�Ҋ����㊜��,�k�{,30,29,125,80,,�ؑ�,�s�X���������,2016�N��R�l����,990.00000000000000000000,7.9
��ʌ�,�v��s,�Ҋ����㊜��,�k�{,30,29,125,80,,�ؑ�,�s�X���������,2016�N��P�l����,410.00000000000000000000,3.3
��ʌ�,�v��s,�Ҋ����㊜��,�k�{,30,19,570,185,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,2.8
��ʌ�,�v��s,�Ҋ����㊜��,����,60,12,500,85,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,4.8
��ʌ�,�v��s,�Ҋ����㊜��,�k�{,30,29,125,85,,�ؑ�,�s�X���������,2011�N��R�l����,500.00000000000000000000,4
��ʌ�,�v��s,�Ҋ����㊜��,�k�{,30,32,100,75,,�ؑ�,�s�X���������,2011�N��P�l����,660.00000000000000000000,6.6
��ʌ�,�v��s,�Ҋ����㊜��,����,60,29,100,140,,�S�����A�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,12
��ʌ�,�v��s,�Ҋ����㊜��,����,60,37,220,110,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,6.4
��ʌ�,�v��s,�Ҋ����㊜��,����,60,37,230,110,,�ؑ�,�s�X���������,2007�N��R�l����,620.00000000000000000000,2.7
