�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�c��{��,�퐶���u,15,1,165,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,�����s,�퐶���u,�퐶���u,15,16,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.5
���ꌧ,�����s,�퐶���u,�퐶���u,18,2,230,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13
���ꌧ,�����s,�퐶���u,�퐶���u,19,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
���ꌧ,�����s,�c��{��,�퐶���u,11,14,250,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,10.4
���ꌧ,�����s,�퐶���u,�퐶���u,8,18,510,175,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,5100.00000000000000000000,10
���ꌧ,�����s,�퐶���u,�퐶���u,13,14,200,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,15
���ꌧ,�����s,�퐶���u,�퐶���u,21,9,230,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,14.3
���ꌧ,�����s,�퐶���u,�퐶���u,16,13,250,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,�����s,�퐶���u,�퐶���u,7,7,230,115,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,15.7
���ꌧ,�����s,�퐶���u,�퐶���u,8,13,480,165,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,5700.00000000000000000000,11.9
���ꌧ,�����s,�퐶���u,�퐶���u,21,4,230,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,21.3
���ꌧ,�����s,�퐶���u,�퐶���u,15,23,260,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,9.6
���ꌧ,�����s,�c��{��,�퐶���u,12,5,170,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.3
���ꌧ,�����s,�c��{��,�퐶���u,11,5,210,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.9
���ꌧ,�����s,�i�g��,�퐶���u,8,4,280,100,,,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,12.9
���ꌧ,�����s,�퐶���u,�퐶���u,11,18,610,330,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,7.4
���ꌧ,�����s,�퐶���u,�퐶���u,19,4,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,20
���ꌧ,�����s,�퐶���u,�퐶���u,14,,220,,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.7
���ꌧ,�����s,�퐶���u,�퐶���u,15,23,260,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,6.9
���ꌧ,�����s,�퐶���u,�퐶���u,18,15,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,12.5
���ꌧ,�����s,�퐶���u,�퐶���u,8,7,200,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4100.00000000000000000000,20.5
���ꌧ,�����s,�퐶���u,�퐶���u,8,7,200,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4300.00000000000000000000,21.5
���ꌧ,�O�{��S��R��,�厚����,�퐶���u,9,59,610,140,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2
���ꌧ,�����s,�c��{��,�퐶���u,19,,210,,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,13.3
���ꌧ,�����s,�퐶���u,�퐶���u,7,6,230,90,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,4000.00000000000000000000,17.4
���ꌧ,�����s,�c��{��,�퐶���u,19,,190,,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,�����s,�퐶���u,�퐶���u,8,7,200,120,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,21
���ꌧ,�����s,�_�Ӓ�,�퐶���u,26,,1800,,,,�s�X���������,2018�N��P�l����,4300.00000000000000000000,2.4
���ꌧ,�����s,�퐶���u,�퐶���u,14,23,290,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,6.9
���ꌧ,�����s,�퐶���u,�퐶���u,6,16,250,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,�����s,�퐶���u,�퐶���u,10,6,200,130,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,5000.00000000000000000000,25
���ꌧ,�����s,�퐶���u,�퐶���u,9,7,200,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4100.00000000000000000000,20.5
���ꌧ,�����s,�퐶���u,�퐶���u,10,7,210,120,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,4600.00000000000000000000,21.9
���ꌧ,�����s,�퐶���u,�퐶���u,9,6,210,135,,,��P��Z���n��,2017�N��R�l����,5200.00000000000000000000,24.8
���ꌧ,�����s,�퐶���u,�퐶���u,8,7,200,125,,,�ߗ׏��ƒn��,2017�N��Q�l����,4500.00000000000000000000,22.5
���ꌧ,�����s,�퐶���u,�퐶���u,8,7,200,135,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,5400.00000000000000000000,27
���ꌧ,�����s,�퐶���u,�퐶���u,8,15,990,490,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,12000.00000000000000000000,12.1
���ꌧ,�����s,�퐶���u,�퐶���u,16,7,210,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,15.2
���ꌧ,�����s,�퐶���u,�퐶���u,15,20,740,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5900.00000000000000000000,8
���ꌧ,�����s,�퐶���u,�퐶���u,8,7,200,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3600.00000000000000000000,18
���ꌧ,�����s,�M�䒬,�퐶���u,14,50,970,120,,�S����,�s�X���������,2017�N��P�l����,1000.00000000000000000000,1
���ꌧ,�����s,�퐶���u,�퐶���u,8,7,200,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4300.00000000000000000000,21.5
���ꌧ,�����s,����,�퐶���u,9,53,610,155,,�ؑ�,�s�X���������,2017�N��P�l����,950.00000000000000000000,1.6
���ꌧ,�����s,�퐶���u,�퐶���u,15,24,260,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.5
���ꌧ,�����s,�i�g��,�퐶���u,8,7,185,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,18.4
���ꌧ,�����s,�퐶���u,�퐶���u,12,11,200,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,�����s,�퐶���u,�퐶���u,9,7,200,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3700.00000000000000000000,18.5
���ꌧ,�����s,�퐶���u,�퐶���u,14,8,200,130,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,25
���ꌧ,�����s,�c��{��,�퐶���u,15,8,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,11.9
���ꌧ,�����s,�c��{��,�퐶���u,15,,250,100,,,,2015�N��R�l����,2100.00000000000000000000,8.4
���ꌧ,�����s,�c��{��,�퐶���u,13,9,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,11.4
���ꌧ,�����s,�c��{��,�퐶���u,11,55,500,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1
���ꌧ,�����s,�퐶���u,�퐶���u,13,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,�����s,�c��{��,�퐶���u,14,9,220,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,11.4
���ꌧ,�����s,�퐶���u,�퐶���u,14,20,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,12.1
���ꌧ,�����s,�퐶���u,�퐶���u,12,,260,,,,��P��Z���n��,2014�N��S�l����,4900.00000000000000000000,18.8
���ꌧ,�����s,�퐶���u,�퐶���u,11,21,600,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,5
���ꌧ,�����s,�퐶���u,�퐶���u,14,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16
���ꌧ,�����s,�퐶���u,�퐶���u,15,17,2000,2000,,�q�b,��P��Z���n��,2014�N��Q�l����,53000.00000000000000000000,26.5
���ꌧ,�����s,�퐶���u,�퐶���u,14,26,260,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,9.6
���ꌧ,�����s,�퐶���u,�퐶���u,13,23,360,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,8.3
���ꌧ,�����s,�i�g��,�퐶���u,11,32,2000,2000,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,25000.00000000000000000000,12.5
���ꌧ,�����s,�i�g��,�퐶���u,9,42,2000,1100,,�q�b,���H�ƒn��,2013�N��S�l����,16000.00000000000000000000,8
���ꌧ,�����s,����,�퐶���u,2,11,175,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,13.1
���ꌧ,�����s,�i�g��,�퐶���u,9,11,145,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,10.3
���ꌧ,�����s,�퐶���u,�퐶���u,11,11,230,130,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,19.1
���ꌧ,�����s,�퐶���u,�퐶���u,11,,290,,,,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,13.1
���ꌧ,�����s,�i�g��,�퐶���u,11,48,1500,120,,�S����,���H�ƒn��,2013�N��Q�l����,7000.00000000000000000000,4.7
���ꌧ,�����s,�퐶���u,�퐶���u,11,11,270,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,14.4
���ꌧ,�����s,�퐶���u,�퐶���u,10,,210,,,,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,18.6
���ꌧ,�����s,�퐶���u,�퐶���u,11,11,210,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,17.6
���ꌧ,�����s,�퐶���u,�퐶���u,11,11,270,100,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,13
���ꌧ,�����s,�i�g��,�퐶���u,11,55,280,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,2.1
���ꌧ,�����s,�퐶���u,�퐶���u,12,11,200,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,17
���ꌧ,�����s,�퐶���u,�퐶���u,11,13,210,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,19.5
���ꌧ,�O�{��S��R��,�厚����,�퐶���u,16,50,260,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,920.00000000000000000000,3.5
���ꌧ,�����s,�퐶���u,�퐶���u,10,12,250,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4700.00000000000000000000,18.8
���ꌧ,�����s,�퐶���u,�퐶���u,11,11,220,130,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,18.6
���ꌧ,�����s,�퐶���u,�퐶���u,12,11,230,120,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,18.3
���ꌧ,�����s,�i�g��,�퐶���u,9,35,2000,1900,,�S����,���H�ƒn��,2012�N��R�l����,18000.00000000000000000000,9
���ꌧ,�����s,�퐶���u,�퐶���u,14,12,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,16
���ꌧ,�����s,�퐶���u,�퐶���u,10,13,200,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,20
���ꌧ,�����s,�퐶���u,�퐶���u,16,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,�����s,�퐶���u,�퐶���u,8,25,310,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,8.4
���ꌧ,�����s,�퐶���u,�퐶���u,13,14,260,125,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,14.2
���ꌧ,�����s,�퐶���u,�퐶���u,10,12,210,115,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,18.6
���ꌧ,�����s,�퐶���u,�퐶���u,14,17,280,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,10
���ꌧ,�����s,�퐶���u,�퐶���u,16,16,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,13.5
���ꌧ,�����s,�퐶���u,�퐶���u,12,12,300,175,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,5900.00000000000000000000,19.7
���ꌧ,�����s,�퐶���u,�퐶���u,11,13,290,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,4100.00000000000000000000,14.1
���ꌧ,�����s,�퐶���u,�퐶���u,24,25,1300,980,,�S����,���H�ƒn��,2011�N��S�l����,5300.00000000000000000000,4.1
���ꌧ,�����s,�퐶���u,�퐶���u,11,33,210,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,20.5
���ꌧ,�����s,�퐶���u,�퐶���u,13,12,210,115,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,15.7
���ꌧ,�����s,�퐶���u,�퐶���u,14,,230,,,,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,17
���ꌧ,�����s,�퐶���u,�퐶���u,10,13,280,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,16.1
���ꌧ,�����s,�퐶���u,�퐶���u,11,13,210,130,,,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,19.5
���ꌧ,�����s,�퐶���u,�퐶���u,23,13,330,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,13
���ꌧ,�����s,�퐶���u,�퐶���u,15,13,220,125,,,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.9
���ꌧ,�����s,�퐶���u,�퐶���u,14,13,200,125,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,19
���ꌧ,�����s,�퐶���u,�퐶���u,14,13,200,,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,19.5
���ꌧ,�����s,�c��{��,�퐶���u,14,,220,,,,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,8.6
���ꌧ,�����s,�퐶���u,�퐶���u,16,13,250,115,,,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,14
���ꌧ,�����s,�퐶���u,�퐶���u,15,13,410,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,7100.00000000000000000000,17.3
���ꌧ,�����s,�퐶���u,�퐶���u,16,13,250,135,,,��P���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,17.2
���ꌧ,�����s,�퐶���u,�퐶���u,10,29,230,120,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4600.00000000000000000000,20
���ꌧ,�����s,�퐶���u,�퐶���u,17,,250,,,,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,18
���ꌧ,�����s,�퐶���u,�퐶���u,13,14,220,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,18.2
���ꌧ,�����s,�퐶���u,�퐶���u,11,13,230,165,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,23.9
���ꌧ,�����s,�퐶���u,�퐶���u,16,19,270,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,10.4
���ꌧ,�����s,�퐶���u,�퐶���u,11,13,220,130,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,19.1
���ꌧ,�����s,�퐶���u,�퐶���u,8,13,290,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,7600.00000000000000000000,26.2
���ꌧ,�����s,�퐶���u,�퐶���u,19,14,240,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,13.8
���ꌧ,�����s,�퐶���u,�퐶���u,14,14,240,105,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,15.4
���ꌧ,�����s,�퐶���u,�퐶���u,15,15,300,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,11.7
���ꌧ,�����s,�퐶���u,�퐶���u,18,14,250,115,,�S����,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,14.8
���ꌧ,�����s,�퐶���u,�퐶���u,18,14,240,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,13.8
���ꌧ,�����s,�퐶���u,�퐶���u,11,14,230,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,17.8
���ꌧ,�����s,�퐶���u,�퐶���u,18,,250,,,,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,15.2
���ꌧ,�����s,�퐶���u,�퐶���u,18,14,240,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,15.4
���ꌧ,�����s,�퐶���u,�퐶���u,21,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16
���ꌧ,�����s,�퐶���u,�퐶���u,15,15,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,14.2
���ꌧ,�����s,�퐶���u,�퐶���u,19,14,220,135,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,17.3
���ꌧ,�����s,�퐶���u,�퐶���u,15,14,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,15.7
���ꌧ,�����s,�퐶���u,�퐶���u,8,25,490,230,,�ؑ�,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,7.8
���ꌧ,�����s,�퐶���u,�퐶���u,16,16,240,130,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,13.8
���ꌧ,�����s,�퐶���u,�퐶���u,19,14,240,155,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,14.2
���ꌧ,�����s,�퐶���u,�퐶���u,14,15,270,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,13
���ꌧ,�����s,�퐶���u,�퐶���u,15,15,270,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,13.7
���ꌧ,�����s,�퐶���u,�퐶���u,19,14,220,135,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,17.3
���ꌧ,�����s,�퐶���u,�퐶���u,19,14,470,250,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,5300.00000000000000000000,11.3
���ꌧ,�����s,�퐶���u,�퐶���u,5,15,360,135,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,12.8
���ꌧ,�����s,�퐶���u,�퐶���u,19,15,240,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,15.8
���ꌧ,�����s,�퐶���u,�퐶���u,16,16,240,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,14.6
���ꌧ,�����s,�퐶���u,�퐶���u,14,16,280,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,11.4
���ꌧ,�����s,�퐶���u,�퐶���u,15,16,290,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,12.4
���ꌧ,�����s,�퐶���u,�퐶���u,15,16,270,135,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,14.4
���ꌧ,�����s,�퐶���u,�퐶���u,15,16,270,125,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,13.7
���ꌧ,�����s,�퐶���u,�퐶���u,15,16,320,125,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,10.6
���ꌧ,�����s,�퐶���u,�퐶���u,19,15,240,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,16.3
���ꌧ,�����s,�퐶���u,�퐶���u,18,15,310,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,12.9
���ꌧ,�����s,�퐶���u,�퐶���u,16,15,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,12.5
���ꌧ,�����s,�퐶���u,�퐶���u,16,15,380,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,5800.00000000000000000000,15.3
���ꌧ,�����s,�퐶���u,�퐶���u,13,16,280,135,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,13.2
���ꌧ,�����s,�퐶���u,�퐶���u,14,16,270,130,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,15.2
���ꌧ,�����s,�퐶���u,�퐶���u,13,17,220,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,3000.00000000000000000000,13.6
���ꌧ,�����s,�퐶���u,�퐶���u,13,26,240,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,12.1
���ꌧ,�����s,�퐶���u,�퐶���u,6,27,240,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,7.1
���ꌧ,�����s,�퐶���u,�퐶���u,15,16,250,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,11.6
���ꌧ,�����s,�퐶���u,�퐶���u,11,16,410,270,,�S����,��P��Z���n��,2007�N��S�l����,6400.00000000000000000000,15.6
���ꌧ,�����s,�i�g��,�퐶���u,11,32,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,28000.00000000000000000000,14
���ꌧ,�����s,�퐶���u,�퐶���u,26,24,2000,1200,,�S����,���H�ƒn��,2007�N��R�l����,17000.00000000000000000000,8.5
���ꌧ,�����s,�퐶���u,�퐶���u,13,17,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,13.5
���ꌧ,�����s,�퐶���u,�퐶���u,18,17,290,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,15.5
