�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ω����s,���䒬,�ω���,30,,300,,,,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
���쌧,�ω����s,�r�V�K��,�ω���,30,33,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,5.2
���쌧,�ω����s,��쌴����쌴,�L�l,30,,170,,,,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,1
���쌧,�ω����s,��쌴����쌴,�L�l,30,,690,,,,�s�s�v����O,2023�N��R�l����,370.00000000000000000000,0.5
���쌧,�ω����s,��쌴���Ԉ�,�L�l,28,29,730,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,2.6
���쌧,�ω����s,�ؔV����,�ω���,30,1,500,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,3200.00000000000000000000,6.4
���쌧,�ω����s,�o�c��,�ω���,12,,1200,,,,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,3.9
���쌧,�ω����s,�ΐ���,�ω���,12,,175,,,,��P��Z���n��,2023�N��R�l����,60.00000000000000000000,0.3
���쌧,�ω����s,�L�l���a�c�l,�L�l,13,42,250,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,230.00000000000000000000,0.9
���쌧,�ω����s,�Ð쒬,�ω���,30,33,80,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,3.8
���쌧,�ω����s,�A�c��,�ω���,30,52,740,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.4
���쌧,�ω����s,��쌴���ۈ�,�L�l,60,19,1300,600,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.3
���쌧,�ω����s,�ω�����,�ω���,13,35,85,170,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,3.5
���쌧,�ω����s,��{��,�ω���,5,1,195,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18.5
���쌧,�ω����s,�L�l���a�c�l,�L�l,18,16,650,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.5
���쌧,�ω����s,�Ð쒬,�ω���,60,32,340,260,,�S����,�s�s�v����O,2023�N��Q�l����,2200.00000000000000000000,6.5
���쌧,�ω����s,�쒬,�ω���,14,25,220,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,2.7
���쌧,�ω����s,�ω�����,�ω���,13,32,130,120,,�q�b,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.8
���쌧,�ω����s,�ω�����,�ω���,8,,145,,,,���ƒn��,2023�N��P�l����,50.00000000000000000000,0.3
���쌧,�ω����s,�L�l�����Y,���Y,13,,170,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,1.2
���쌧,�ω����s,�Ð쒬,�ω���,30,35,185,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,580.00000000000000000000,3.1
���쌧,�ω����s,�r�V�K��,�ω���,30,39,710,240,,�S����,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,1.3
���쌧,�ω����s,��쌴����쌴,�L�l,30,,180,,,,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,1.3
���쌧,�ω����s,�o�c��,�ω���,16,2,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,12.4
���쌧,�ω����s,�o�c��,�ω���,30,29,630,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,4.8
���쌧,�ω����s,�h��,�ω���,3,,730,1100,,�S����,���ƒn��,2022�N��S�l����,4300.00000000000000000000,5.9
���쌧,�ω����s,�h��,�ω���,3,,730,1100,,�S����,���ƒn��,2022�N��S�l����,4300.00000000000000000000,5.9
���쌧,�ω����s,��{��,�ω���,8,,210,,,,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,18.1
���쌧,�ω����s,�ΐ���,�ω���,18,,320,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,3.1
���쌧,�ω����s,�Ð쒬,�ω���,30,1,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,11.9
���쌧,�ω����s,������,�ω���,17,32,410,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.7
���쌧,�ω����s,�A�c��,�ω���,30,1,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,12.5
���쌧,�ω����s,��쌴����쌴,�L�l,10,36,510,290,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,2.5
���쌧,�ω����s,��쌴���Ԉ�,�L�l,30,,1800,830,,�S����,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,1.7
���쌧,�ω����s,�ω�����,�ω���,11,,115,240,,�ؑ�,���ƒn��,2022�N��R�l����,240.00000000000000000000,2.1
���쌧,�ω����s,�o�c��,�ω���,30,51,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2
���쌧,�ω����s,��{��,�ω���,8,2,190,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.2
���쌧,�ω����s,�Ζؒ�,�ω���,15,,310,310,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,4.2
���쌧,�ω����s,�o�쒬,�ω���,24,35,960,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,3
���쌧,�ω����s,���˒�,�ω���,22,49,185,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,6.5
���쌧,�ω����s,������,�ω���,24,37,280,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.4
���쌧,�ω����s,�Ð쒬,�ω���,30,24,1700,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,2.6
���쌧,�ω����s,�Ð쒬,�ω���,30,1,200,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,3200.00000000000000000000,16
���쌧,�ω����s,�`��,�ω���,18,,155,175,,�ؑ�,���H�ƒn��,2022�N��R�l����,370.00000000000000000000,2.4
���쌧,�ω����s,�{�咬,�ω���,30,23,160,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,18.8
���쌧,�ω����s,�A�c��,�ω���,19,2,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,16.1
���쌧,�ω����s,�o�c��,�ω���,30,4,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,14.6
���쌧,�ω����s,�o�c��,�ω���,23,1,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,13.9
���쌧,�ω����s,��{��,�ω���,12,29,140,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,11.4
���쌧,�ω����s,���a��,�ω���,2,2,280,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,14.3
���쌧,�ω����s,������,�ω���,30,27,360,195,,�S����,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.9
���쌧,�ω����s,�L�l���a�c,�L�l,20,5,360,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,10.6
���쌧,�ω����s,�L�l���a�c,�L�l,19,,830,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,0.8
���쌧,�ω����s,�Ð쒬,�ω���,30,25,210,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,5.2
���쌧,�ω����s,�Ð쒬,�ω���,30,23,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,5.7
���쌧,�ω����s,���{��,�ω���,30,74,300,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.2
���쌧,�ω����s,�A�c��,�ω���,14,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,10.4
���쌧,�ω����s,�A�c��,�ω���,20,2,340,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5400.00000000000000000000,15.9
���쌧,�ω����s,��쌴����쌴,�L�l,28,13,430,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,760.00000000000000000000,1.8
���쌧,�ω����s,��쌴����쌴,�L�l,28,33,340,260,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,1.6
���쌧,�ω����s,��쌴����쌴,�L�l,6,62,2000,2000,,�q�b,�s�s�v����O,2022�N��P�l����,10000.00000000000000000000,5
���쌧,�ω����s,�ω�����,�ω���,13,44,220,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,790.00000000000000000000,3.6
���쌧,�ω����s,�o�c��,�ω���,19,,270,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.9
���쌧,�ω����s,�o�쒬,�ω���,30,27,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,2.8
���쌧,�ω����s,�V�_��,�ω���,12,58,115,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.3
���쌧,�ω����s,�L�l���a�c,�L�l,22,24,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,1.5
���쌧,�ω����s,�L�l���a�c�l,�L�l,13,,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.6
���쌧,�ω����s,�쒬,�ω���,15,26,370,250,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,8.4
���쌧,�ω����s,�{�咬,�ω���,60,34,310,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,1700.00000000000000000000,5.5
���쌧,�ω����s,�g����,�ω���,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,6.4
���쌧,�ω����s,�r�V�K��,�ω���,30,31,200,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,2.5
���쌧,�ω����s,�A�c��,�ω���,21,22,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,840.00000000000000000000,3.7
���쌧,�ω����s,�A�c��,�ω���,21,28,200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,9
���쌧,�ω����s,��쌴���ۈ�,�L�l,90,,2000,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
���쌧,�ω����s,�ؔV����,�L�l,30,,120,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.4
���쌧,�ω����s,�o�c��,�ω���,28,30,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,4.8
���쌧,�ω����s,�o�c��,�ω���,17,15,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
���쌧,�ω����s,��{��,�ω���,8,13,1300,650,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,9500.00000000000000000000,7.3
���쌧,�ω����s,�Ζؒ�,�ω���,17,,260,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,15.8
���쌧,�ω����s,�L�l���P�l,�L�l,1,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2
���쌧,�ω����s,�Ð쒬,�ω���,30,3,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,13.8
���쌧,�ω����s,�`��,�ω���,21,,160,,,,���H�ƒn��,2021�N��S�l����,180.00000000000000000000,1.1
���쌧,�ω����s,������,�ω���,19,24,165,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.7
���쌧,�ω����s,��쌴����쌴,�L�l,30,44,165,90,,�S����,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,2.4
���쌧,�ω����s,��쌴����쌴,�L�l,30,45,185,240,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,990.00000000000000000000,5.4
���쌧,�ω����s,�ω�����,�ω���,13,,150,40,,�ؑ�,���ƒn��,2021�N��R�l����,200.00000000000000000000,1.3
���쌧,�ω����s,�o�c��,�ω���,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.7
���쌧,�ω����s,�o�c��,�ω���,24,25,310,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,7.1
���쌧,�ω����s,�o�c��,�ω���,11,58,120,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,1.1
���쌧,�ω����s,�o�c��,�ω���,30,2,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,8.3
���쌧,�ω����s,���˒�,�ω���,23,52,185,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,420.00000000000000000000,2.3
���쌧,�ω����s,�L�l���a�c,�L�l,18,57,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,1.5
���쌧,�ω����s,������,�ω���,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,9
���쌧,�ω����s,�Ð쒬,�ω���,30,2,260,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,4700.00000000000000000000,18.1
���쌧,�ω����s,�`��,�ω���,16,,185,,,,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,16.2
���쌧,�ω����s,���{��,�ω���,30,,185,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,1.8
���쌧,�ω����s,�r�V�K��,�ω���,30,33,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,660.00000000000000000000,2.6
���쌧,�ω����s,�A�c��,�ω���,23,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,4.3
���쌧,�ω����s,�o�c��,�ω���,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,11.6
���쌧,�ω����s,�o�c��,�ω���,23,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,12
���쌧,�ω����s,�O�{����,�ω���,20,44,280,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,100.00000000000000000000,0.4
���쌧,�ω����s,�L�l���a�c�l,�L�l,11,33,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.2
���쌧,�ω����s,�{�咬,�ω���,60,34,310,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,3.5
���쌧,�ω����s,�A�c��,�ω���,30,28,400,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3
���쌧,�ω����s,��쌴������,�L�l,30,,1800,100,,�S����,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,0.7
���쌧,�ω����s,�ω�����,�ω���,11,28,130,210,,�S����,���ƒn��,2021�N��P�l����,1300.00000000000000000000,10
���쌧,�ω����s,��{��,�ω���,6,3,180,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,16.1
���쌧,�ω����s,������,�ω���,26,48,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.4
���쌧,�ω����s,�Ð쒬,�ω���,30,33,610,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.3
���쌧,�ω����s,�Ð쒬,�ω���,30,33,610,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.3
���쌧,�ω����s,�ɐ���,,,51,175,130,,�S����,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.4
���쌧,�ω����s,�A�c��,�ω���,20,2,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,11.3
���쌧,�ω����s,��쌴����쌴,�L�l,15,20,300,165,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,2600.00000000000000000000,8.7
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴�����P,�L�l,30,,310,,,,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.7
���쌧,�ω����s,�ω�����,�ω���,14,64,100,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,2.5
���쌧,�ω����s,�o�c��,�ω���,23,,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.8
���쌧,�ω����s,�՘Q��,�ω���,18,22,680,175,,�ؑ�,���H�ƒn��,2020�N��S�l����,970.00000000000000000000,1.4
���쌧,�ω����s,�L�l���P�l,�L�l,6,69,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,20.00000000000000000000,0.1
���쌧,�ω����s,�L�l���a�c�l,�L�l,11,33,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,2.4
���쌧,�ω����s,����,�ω���,60,46,600,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,730.00000000000000000000,1.2
���쌧,�ω����s,������,�ω���,18,,560,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,2.1
���쌧,�ω����s,�g����,�ω���,30,50,660,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,2.7
���쌧,�ω����s,���䒬,�ω���,60,,290,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,2.1
���쌧,�ω����s,�A�c��,�ω���,15,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,�ω����s,��{��,�ω���,6,4,195,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,17.9
���쌧,�ω����s,������,�ω���,30,64,470,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.3
���쌧,�ω����s,���c�䒬,�{�R,30,23,470,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,110.00000000000000000000,0.2
���쌧,�ω����s,������,�ω���,19,25,380,210,,�S����,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4.2
���쌧,�ω����s,�r�V�K��,�ω���,30,39,360,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1700.00000000000000000000,4.7
���쌧,�ω����s,�A�c��,�ω���,19,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,10.3
���쌧,�ω����s,�A�c��,�ω���,19,4,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,13.9
���쌧,�ω����s,�A�c��,�ω���,19,3,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,14.3
���쌧,�ω����s,��쌴����쌴,�L�l,15,18,195,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,5.6
���쌧,�ω����s,�ω�����,�ω���,4,,460,145,,�ؑ�,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,4.6
���쌧,�ω����s,�o�c��,�ω���,16,,210,,,,��P��Z���n��,2020�N��Q�l����,710.00000000000000000000,3.4
���쌧,�ω����s,�o�c��,�ω���,30,4,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,8.7
���쌧,�ω����s,���a��,�ω���,9,,220,,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,19.5
���쌧,�ω����s,�`��,�ω���,16,60,125,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,170.00000000000000000000,1.4
���쌧,�ω����s,�g����,�{�R,29,19,290,135,,�ؑ�,���s�s�v����,2020�N��Q�l����,2500.00000000000000000000,8.6
���쌧,�ω����s,�L����,�ω���,24,12,490,220,,�ؑ�,��P��Z���n��,2020�N��P�l����,7300.00000000000000000000,14.9
���쌧,�ω����s,��쌴����쌴,�L�l,30,28,620,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,0.5
���쌧,�ω����s,��쌴����쌴,�L�l,28,37,880,230,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.7
���쌧,�ω����s,��쌴����쌴,�L�l,5,36,380,170,,�ؑ�,�s�s�v����O,2020�N��P�l����,980.00000000000000000000,2.6
���쌧,�ω����s,��쌴����쌴,�L�l,15,18,210,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,2400.00000000000000000000,11.4
���쌧,�ω����s,��쌴����쌴,�L�l,30,,280,,,,�s�s�v����O,2020�N��P�l����,2700.00000000000000000000,9.6
���쌧,�ω����s,�ω�����,�ω���,8,40,260,730,,�S����,���ƒn��,2020�N��P�l����,500.00000000000000000000,1.9
���쌧,�ω����s,�o�c��,�ω���,15,,390,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.3
���쌧,�ω����s,�o�쒬,�ω���,26,4,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,13.6
���쌧,�ω����s,������,�ω���,30,,830,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
���쌧,�ω����s,�L�l���P�l,�L�l,9,57,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,3.3
���쌧,�ω����s,�L�l���a�c�l,�L�l,11,69,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.6
���쌧,�ω����s,�Ð쒬,�ω���,60,31,700,210,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,2
���쌧,�ω����s,�Ð쒬,�{�R,30,4,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,12
���쌧,�ω����s,�A�c��,�ω���,19,4,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,10
���쌧,�ω����s,��쌴����쌴,�L�l,30,,460,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
���쌧,�ω����s,�o�c��,�ω���,24,5,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,9.3
���쌧,�ω����s,�o�c��,�ω���,30,10,310,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,4.8
���쌧,�ω����s,�o�c��,�ω���,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,10.8
���쌧,�ω����s,��{��,�ω���,9,55,150,210,,�ؑ�,��Q��Z���n��,2019�N��S�l����,330.00000000000000000000,2.2
���쌧,�ω����s,�Ð쒬,�{�R,29,4,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,12
���쌧,�ω����s,�g����,�{�R,30,50,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,�ω�����,�ω���,14,,350,,,,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.7
���쌧,�ω����s,�ؔV����,�ω���,30,46,290,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,230.00000000000000000000,0.8
���쌧,�ω����s,�o�c��,�ω���,25,6,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.8
���쌧,�ω����s,��{��,�ω���,7,46,280,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,2.9
���쌧,�ω����s,��{��,�ω���,11,31,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.2
���쌧,�ω����s,�O�{����,�ω���,19,45,135,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,880.00000000000000000000,6.5
���쌧,�ω����s,�Ζؒ�,�ω���,15,36,960,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,2.7
���쌧,�ω����s,�o�쒬,�ω���,30,34,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,820.00000000000000000000,7.1
���쌧,�ω����s,�L�l�����Y,���Y,21,53,210,185,,�S����,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,1.3
���쌧,�ω����s,�L�l���a�c,�L�l,30,,450,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
���쌧,�ω����s,������,�ω���,21,36,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,5.5
���쌧,�ω����s,�ω�����,�ω���,12,56,130,80,,�q�b,���ƒn��,2019�N��Q�l����,710.00000000000000000000,5.5
���쌧,�ω����s,�o�쒬,�ω���,30,34,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,6.2
���쌧,�ω����s,�V�c��,�ω���,60,5,145,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1500.00000000000000000000,10.3
���쌧,�ω����s,���˒�,�ω���,24,49,165,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,470.00000000000000000000,2.8
���쌧,�ω����s,�Ð쒬,�{�R,27,40,120,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,19.2
���쌧,�ω����s,������,�ω���,21,25,210,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.1
���쌧,�ω����s,������,�ω���,24,,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6200.00000000000000000000,3.1
���쌧,�ω����s,�L����,�ω���,23,15,480,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,2.7
���쌧,�ω����s,�r�V�K��,�ω���,30,50,600,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.1
���쌧,�ω����s,�ω�����,�ω���,9,52,190,450,,�S�����A�u���b�N��,���ƒn��,2019�N��P�l����,350.00000000000000000000,1.8
���쌧,�ω����s,�o�c��,�ω���,28,42,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.6
���쌧,�ω����s,��{��,�ω���,13,,150,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,260.00000000000000000000,1.7
���쌧,�ω����s,��{��,�ω���,12,24,1900,1900,,�q�b,��P��Z���n��,2019�N��P�l����,24000.00000000000000000000,12.6
���쌧,�ω����s,�o�쒬,�ω���,24,36,290,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.5
���쌧,�ω����s,�V�c��,�{�R,30,57,290,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,1.2
���쌧,�ω����s,���˒�,�ω���,26,41,990,940,,�S����,�H�ƒn��,2019�N��P�l����,1500.00000000000000000000,1.5
���쌧,�ω����s,�Ð쒬,�{�R,30,5,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,11.5
���쌧,�ω����s,�Ð쒬,�{�R,30,44,240,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,280.00000000000000000000,1.2
���쌧,�ω����s,�`��,�ω���,16,,170,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,50.00000000000000000000,0.3
���쌧,�ω����s,���{��,�ω���,30,,170,,,,�s�s�v����O,2019�N��P�l����,15.00000000000000000000,0.1
���쌧,�ω����s,�{�咬,�{�R,28,35,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,7
���쌧,�ω����s,�{�咬,�{�R,30,34,310,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,3.5
���쌧,�ω����s,������,�ω���,20,37,750,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,1.1
���쌧,�ω����s,��쌴����쌴,�L�l,21,11,440,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,4.1
���쌧,�ω����s,�o�c��,�ω���,12,24,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
���쌧,�ω����s,�o�c��,�ω���,24,22,380,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,7.9
���쌧,�ω����s,������,�ω���,30,25,140,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,6.4
���쌧,�ω����s,�Ð쒬,�{�R,30,5,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,10
���쌧,�ω����s,��쌴����,�L�l,30,16,1600,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,1.3
���쌧,�ω����s,�ω�����,�ω���,8,55,120,175,,�ؑ�,���ƒn��,2018�N��R�l����,300.00000000000000000000,2.5
���쌧,�ω����s,�ؔV����,�ω���,30,50,195,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,91.00000000000000000000,0.5
���쌧,�ω����s,�o�c��,�ω���,12,24,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.3
���쌧,�ω����s,�o�c��,�ω���,30,27,185,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,6.5
���쌧,�ω����s,�o�c��,�ω���,30,5,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,11.1
���쌧,�ω����s,��{��,�ω���,10,6,170,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,15.3
���쌧,�ω����s,�o�쒬,�ω���,30,23,105,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,950.00000000000000000000,9
���쌧,�ω����s,�L�l���P�l,�݂�,12,16,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,5.7