�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��������,�����V�_,8,52,90,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,12.2
���{,�L���s,�k��,�����V�_,15,20,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,50.9
���{,�L���s,�����{��,�����V�_,7,28,125,180,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,45.6
���{,�L���s,��������,�����V�_,5,36,135,280,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5900.00000000000000000000,43.7
���{,�L���s,�l,�����V�_,8,24,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,20
���{,�L���s,�k��,�����V�_,10,21,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,33.7
���{,�L���s,��������,�����V�_,9,58,280,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,29.6
���{,�L���s,��������,�����V�_,4,19,260,310,,�q�b,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,42.3
���{,�L���s,�����L��,�����V�_,3,54,165,400,,�q�b,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,33.3
���{,�L���s,�����{��,�����V�_,2,28,65,105,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,�L���s,�����쒬,�����V�_,4,4,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,42
���{,�L���s,��������,�����V�_,6,35,140,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,28.6
���{,�L���s,��������,�����V�_,3,54,95,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,26.3
���{,�L���s,��������,�����V�_,12,1,80,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,56.3
���{,�L���s,��R��,�����V�_,14,14,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,44.3
���{,�L���s,���q,�����V�_,19,31,40,60,,�S����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,32.5
���{,�L���s,���q,�����V�_,24,49,420,490,,�S����,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,11.9
���{,�L���s,��������,�����V�_,5,25,190,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,31.6
���{,�L���s,��������,�����V�_,3,28,350,720,,�S����,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,62.9
���{,�L���s,��������,�����V�_,12,,65,,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,63.1
���{,�L���s,��������,�����V�_,12,1,85,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,54.1
���{,�L���s,�k��,�����V�_,11,15,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,23.6
���{,�L���s,���]��,�����V�_,18,2,85,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,54.1
���{,�L���s,���q��,�����V�_,12,24,70,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,30
���{,�L���s,�k��,�����V�_,11,31,105,145,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,28.6
���{,�L���s,�����{��,�����V�_,7,47,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,�L���s,�����{��,�����V�_,8,1,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,69.2
���{,�L���s,�����{��,�����V�_,6,37,340,540,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,38.2
���{,�L���s,�����L��,�����V�_,3,54,165,400,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.9
���{,�L���s,�����L��,�����V�_,5,,90,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,16.7
���{,�L���s,��������,�����V�_,5,52,155,390,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,28.4
���{,�L���s,�l,�����V�_,13,64,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,21
���{,�L���s,���]��,�����V�_,18,64,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,12.9
���{,�L���s,���]��,�����V�_,20,54,70,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,�L���s,�k��,�����V�_,14,31,155,185,,,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,24.5
���{,�L���s,�k��,�����V�_,9,22,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,28.7
���{,�L���s,�k��,�����V�_,14,2,55,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,78.2
���{,�L���s,�]���쒬,�����V�_,15,2,65,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,56.9
���{,�L���s,�����{��,�����V�_,4,35,105,185,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,42.9
���{,�L���s,�����쒬,�����V�_,4,,390,,,,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,16.7
���{,�L���s,�����L��,�����V�_,4,,530,1200,,,��P��Z���n��,2022�N��R�l����,8800.00000000000000000000,16.6
���{,�L���s,�����L��,�����V�_,6,2,95,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,47.4
���{,�L���s,�l,�����V�_,11,2,50,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,70
���{,�L���s,���]��,�����V�_,18,2,85,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,52.9
���{,�L���s,���]��,�����V�_,18,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,28.5
���{,�L���s,�]������,�����V�_,7,18,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,43.8
���{,�L���s,�k��,�����V�_,14,50,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���{,�L���s,�k��,�����V�_,15,46,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,25.2
���{,�L���s,��������,�����V�_,11,3,85,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,55.3
���{,�L���s,��������,�����V�_,7,50,150,125,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,18.7
���{,�L���s,��������,�����V�_,7,45,100,185,,,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,39
���{,�L���s,�����{��,�����V�_,6,33,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,31.3
���{,�L���s,�����{��,�����V�_,3,36,150,460,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,80
���{,�L���s,�����L��,�����V�_,6,6,80,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,50
���{,�L���s,�����L��,�����V�_,8,43,50,85,,�S����,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,9
���{,�L���s,�l,�����V�_,13,,320,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,19.7
���{,�L���s,��Ò�,�����V�_,13,39,400,700,,�S����,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,27.5
���{,�L���s,�k��,�����V�_,14,44,195,360,,�q�b,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,24.6
���{,�L���s,�k��,�����V�_,14,47,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,9.1
���{,�L���s,��������,�����V�_,8,36,200,270,,�S����,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,33.5
���{,�L���s,�����{��,�����V�_,8,16,40,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,30
���{,�L���s,�����{��,�����V�_,4,,135,60,,,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,25.9
���{,�L���s,�����{��,�����V�_,9,39,60,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,�L���s,�����{��,�����V�_,6,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,38.5
���{,�L���s,�����쒬,�����V�_,5,60,30,35,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,43.3
���{,�L���s,�����쒬,�����V�_,6,2,80,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,51.3
���{,�L���s,��������,�����V�_,2,58,50,130,,�q�b,���ƒn��,2022�N��P�l����,900.00000000000000000000,18
���{,�L���s,�����L��,�����V�_,9,14,155,145,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,29
���{,�L���s,���]��,�����V�_,19,,40,50,,,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,12.5
���{,�L���s,���]��,�����V�_,21,,65,65,,,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,47.7
���{,�L���s,���]��,�����V�_,18,3,85,,,,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,50.6
���{,�L���s,���]��,�����V�_,19,3,280,460,,�ؑ�,��P��Z���n��,2021�N��S�l����,15000.00000000000000000000,53.6
���{,�L���s,���]��,�����V�_,19,46,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,20
���{,�L���s,���]��,�����V�_,18,,105,80,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,22.9
���{,�L���s,�k��,�����V�_,14,3,115,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,32.2
���{,�L���s,�k��,�����V�_,16,51,730,1500,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,15.1
���{,�L���s,��������,�����V�_,9,26,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,21
���{,�L���s,��������,�����V�_,6,5,430,560,,�S����,��P��Z���n��,2021�N��S�l����,26000.00000000000000000000,60.5
���{,�L���s,�����{��,�����V�_,6,48,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,�L���s,�l,�����V�_,9,3,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,44.4
���{,�L���s,�����쒬,�����V�_,6,3,75,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,46.7
���{,�L���s,�l,�����V�_,14,51,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10.3
���{,�L���s,�l,�����V�_,13,62,320,155,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,15.3
���{,�L���s,���]��,�����V�_,18,27,90,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,26.7
���{,�L���s,���]��,�����V�_,19,3,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,46.3
���{,�L���s,��R��,�����V�_,8,17,95,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,22.1
���{,�L���s,���q,�����V�_,24,3,100,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,32
���{,�L���s,��������,�����V�_,2,54,195,270,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,6.2
���{,�L���s,��������,�����V�_,8,3,105,,,�ؑ�,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,49.5
���{,�L���s,��������,�����V�_,5,36,135,280,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,40.7
���{,�L���s,��������,�����V�_,9,3,330,470,,�ؑ�,��P��Z���n��,2021�N��R�l����,18000.00000000000000000000,54.5
���{,�L���s,���q,�����V�_,24,3,105,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,30.5
���{,�L���s,�����쒬,�����V�_,7,3,110,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,36.4
���{,�L���s,�����{��,�����V�_,12,,145,,,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,22.8
���{,�L���s,�l,�����V�_,9,23,65,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,�L���s,�k��,�����V�_,14,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,32.4
���{,�L���s,�k��,�����V�_,14,50,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,12.6
���{,�L���s,���]��,�����V�_,16,3,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,45.6
���{,�L���s,�k��,�����V�_,14,46,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,23
���{,�L���s,�k��,�����V�_,11,3,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,42.4
���{,�L���s,��������,�����V�_,11,7,155,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5900.00000000000000000000,38.1
���{,�L���s,���q,�����V�_,24,3,105,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,28.6
���{,�L���s,�����{��,�����V�_,11,4,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,39.2
���{,�L���s,�����L��,�����V�_,9,38,70,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,11.4
���{,�L���s,��������,�����V�_,8,18,440,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,13.6
���{,�L���s,��������,�����V�_,6,3,85,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,45.9
���{,�L���s,��R��,�����V�_,15,4,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,43.1
���{,�L���s,�k��,�����V�_,15,58,30,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,16.7
���{,�L���s,�k��,�����V�_,15,61,145,190,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,10.3
���{,�L���s,��������,�����V�_,11,47,370,320,,�S����,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,12.2
���{,�L���s,��������,�����V�_,12,3,85,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,44.7
���{,�L���s,���q,�����V�_,24,3,130,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,24.6
���{,�L���s,�����쒬,�����V�_,6,33,450,1200,,�S����,��P��Z���n��,2021�N��P�l����,9500.00000000000000000000,21.1
���{,�L���s,�����{��,�����V�_,8,48,1300,1000,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,16000.00000000000000000000,12.3
���{,�L���s,�����{��,�����V�_,11,4,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,41
���{,�L���s,�l,�����V�_,10,46,75,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,21.3
���{,�L���s,���,�����V�_,14,20,320,380,,�S����,��P��Z���n��,2021�N��P�l����,9300.00000000000000000000,29.1
���{,�L���s,���]��,�����V�_,19,4,85,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,47.1
���{,�L���s,���]��,�����V�_,14,28,480,1100,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,27000.00000000000000000000,56.3
���{,�L���s,���]��,�����V�_,16,4,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,45.3
���{,�L���s,�k��,�����V�_,18,47,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,16
���{,�L���s,�k��,�����V�_,11,52,220,560,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6000.00000000000000000000,27.3
���{,�L���s,�k��,�����V�_,12,40,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,20
���{,�L���s,��������,�����V�_,8,3,90,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,40
���{,�L���s,��������,�����V�_,14,3,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,50
���{,�L���s,�����쒬,�����V�_,9,33,340,610,,�S����,��P��Z���n��,2020�N��S�l����,9500.00000000000000000000,27.9
���{,�L���s,�����쒬,�����V�_,7,62,90,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,6.1
���{,�L���s,�����L��,�����V�_,9,3,85,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,45.9
���{,�L���s,���]��,�����V�_,14,3,95,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,48.4
���{,�L���s,���]��,�����V�_,16,4,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,30
���{,�L���s,���]��,�����V�_,16,3,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,38.9
���{,�L���s,��������,�����V�_,6,54,340,620,,�S����,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,8.5
���{,�L���s,�k��,�����V�_,14,57,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,10.9
���{,�L���s,�k��,�����V�_,18,4,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,45
���{,�L���s,�k��,�����V�_,14,23,80,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,27.5
���{,�L���s,��������,�����V�_,9,48,90,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,22.2
���{,�L���s,�����쒬,�����V�_,4,4,100,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,38
���{,�L���s,�����{��,�����V�_,2,54,70,390,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
���{,�L���s,�����{��,�����V�_,6,55,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,24.4
���{,�L���s,���]��,�����V�_,19,4,95,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,43.2
���{,�L���s,���q,�����V�_,23,4,100,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,32
���{,�L���s,��������,�����V�_,8,22,85,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,23.5
���{,�L���s,�����쒬,�����V�_,6,,85,,,,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,18.8
���{,�L���s,���]��,�����V�_,19,4,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,47.1
���{,�L���s,���]��,�����V�_,16,4,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,45.7
���{,�L���s,�k��,�����V�_,11,59,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,9.1
���{,�L���s,�k��,�����V�_,14,51,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,15
���{,�L���s,��������,�����V�_,6,4,85,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,47.1
���{,�L���s,�����{��,�����V�_,6,,65,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,�����쒬,�����V�_,5,32,125,270,,�q�b,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,42.4
���{,�L���s,��������,�����V�_,5,5,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
���{,�L���s,��������,�����V�_,7,4,85,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,44.7
���{,�L���s,�����쒬,�����V�_,5,4,85,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,45.9
���{,�L���s,��������,�����V�_,6,13,115,80,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,28.7
���{,�L���s,�����L��,�����V�_,7,27,70,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,28.6
���{,�L���s,�l,�����V�_,8,14,330,195,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,18.2
���{,�L���s,�k��,�����V�_,15,37,150,350,,�S����,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,32
���{,�L���s,�k��,�����V�_,14,57,30,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,16
���{,�L���s,�k��,�����V�_,14,57,30,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,20
���{,�L���s,��R��,�����V�_,13,,80,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,20
���{,�L���s,���q,�����V�_,23,5,75,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,30.7
���{,�L���s,�����{��,�����V�_,6,,135,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,25.9
���{,�L���s,���]��,�����V�_,19,5,80,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,38.8
���{,�L���s,���]��,�����V�_,19,5,70,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,44.3
���{,�L���s,���]��,�����V�_,19,4,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,40
���{,�L���s,�k��,�����V�_,13,58,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,7.5
���{,�L���s,�k��,�����V�_,12,44,380,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,18.4
���{,�L���s,�k��,�����V�_,10,5,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,54.7
���{,�L���s,���q��,�����V�_,15,5,95,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,36.8
���{,�L���s,��Ó�,�����V�_,24,5,80,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,46.3
���{,�L���s,��������,�����V�_,12,5,75,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,52
���{,�L���s,��������,�����V�_,8,64,85,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,22.4
���{,�L���s,���q,�����V�_,24,45,360,450,,�S����,���H�ƒn��,2019�N��R�l����,4100.00000000000000000000,11.4
���{,�L���s,�����L��,�����V�_,9,25,2000,760,,�S����,��P��Z���n��,2019�N��R�l����,52000.00000000000000000000,26
���{,�L���s,�����L��,�����V�_,2,55,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,24
���{,�L���s,���c��,�����V�_,25,30,890,600,,�S����,���H�ƒn��,2019�N��R�l����,16000.00000000000000000000,18
���{,�L���s,�����L��,�����V�_,9,25,1600,760,,�S����,��P��Z���n��,2019�N��R�l����,29000.00000000000000000000,18.1
���{,�L���s,���]��,�����V�_,19,4,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,46.3
���{,�L���s,���]��,�����V�_,19,4,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,50
���{,�L���s,�k��,�����V�_,18,50,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,20
���{,�L���s,�k��,�����V�_,11,55,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,19.2
���{,�L���s,�k��,�����V�_,12,44,380,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,15.8
���{,�L���s,�����L��,�����V�_,2,47,170,480,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,7000.00000000000000000000,41.2
���{,�L���s,��������,�����V�_,3,25,220,620,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,16000.00000000000000000000,72.7
���{,�L���s,���]��,�����V�_,19,5,75,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,45.3
���{,�L���s,���]��,�����V�_,14,31,95,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,24.2
���{,�L���s,�k��,�����V�_,8,5,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,33.7
���{,�L���s,���]��,�����V�_,20,17,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,37.6
���{,�L���s,���]��,�����V�_,14,5,85,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,38.8
���{,�L���s,���q��,�����V�_,12,5,70,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,55.7
���{,�L���s,��������,�����V�_,9,58,330,480,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,8.5
���{,�L���s,�k��,�����V�_,10,5,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,58.7
���{,�L���s,���q,�����V�_,21,4,780,1000,,,���H�ƒn��,2019�N��P�l����,35000.00000000000000000000,44.9
���{,�L���s,�k��,�����V�_,10,4,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,41.9
���{,�L���s,��������,�����V�_,4,5,130,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,5600.00000000000000000000,43.1
���{,�L���s,��������,�����V�_,8,5,110,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,31.8
���{,�L���s,�����{��,�����V�_,6,60,290,730,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,21.4
���{,�L���s,�����L��,�����V�_,8,27,70,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,14.3
���{,�L���s,��������,�����V�_,1,48,35,50,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,42.9
���{,�L���s,��|��,�����V�_,16,48,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,13
���{,�L���s,�k��,�����V�_,18,28,65,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,38.5
���{,�L���s,���]��,�����V�_,14,47,1100,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,18000.00000000000000000000,16.4
���{,�L���s,���]��,�����V�_,16,,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,14.5
���{,�L���s,�����쒬,�����V�_,7,28,60,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,21.7
���{,�L���s,��������,�����V�_,8,6,350,500,,�ؑ�,��P��Z���n��,2018�N��S�l����,18000.00000000000000000000,51.4
���{,�L���s,�����쒬,�����V�_,6,47,65,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,�����{��,�����V�_,6,29,150,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,26.7
���{,�L���s,�����쒬,�����V�_,4,69,270,,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,18.5
���{,�L���s,��������,�����V�_,4,6,60,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,61.7
���{,�L���s,�����쒬,�����V�_,9,52,350,380,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,10000.00000000000000000000,28.6
���{,�L���s,�k��,�����V�_,13,28,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,830.00000000000000000000,7.5
���{,�L���s,���]��,�����V�_,19,6,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,30.4
���{,�L���s,���]��,�����V�_,16,63,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,18.9
���{,�L���s,��������,�����V�_,8,5,65,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,55.4
���{,�L���s,�����L��,�����V�_,6,5,75,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,46.7
���{,�L���s,�l,�����V�_,9,30,75,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,20
���{,�L���s,���q��,�����V�_,28,43,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,16.8
���{,�L���s,��������,�����V�_,9,18,100,175,,�S����,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,35