�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���J��,�R�{,19,33,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,���J��,�R�{,13,28,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
���Ɍ�,��ˎs,���J��,�R�{,13,28,85,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,27.1
���Ɍ�,��ˎs,���J��,�R�{,19,34,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,12.5
���Ɍ�,��ˎs,���J��,�R�{,13,28,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,���J��,�R�{,11,26,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���J��,�R�{,14,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,���J��,�R�{,14,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,���J��,�R�{,10,26,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,28
���Ɍ�,��ˎs,���J��,�R�{,13,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,��ˎs,���J��,�R�{,20,33,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,13.3
���Ɍ�,��ˎs,���J��,�R�{,20,34,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���J��,�R�{,20,34,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���J��,�R�{,14,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,��ˎs,���J��,�R�{,11,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���J��,�R�{,19,34,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,930.00000000000000000000,15.5
���Ɍ�,��ˎs,���J��,�R�{,13,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,���J��,�R�{,14,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���J��,�R�{,14,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,���J��,�R�{,11,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,���J��,�R�{,14,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,���J��,�R�{,12,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,���J��,�R�{,11,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,���J��,�R�{,11,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���J��,�R�{,14,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���J��,�R�{,14,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,���J��,�R�{,11,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,���J��,�R�{,12,28,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,���J��,�R�{,16,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,���J��,�R�{,15,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,26.7
