�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���P��,���,���P,24,23,500,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,0.9
�x�R��,���V��S���P��,���,���P,30,39,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,270.00000000000000000000,1
�x�R��,���V��S���P��,���,���P,20,,140,60,,,�H�ƒn��,2018�N��S�l����,870.00000000000000000000,6.2
�x�R��,���V��S���P��,���,���P,8,42,660,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,0.8
�x�R��,���V��S���P��,���,���P,24,38,200,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8000.00000000000000000000,40
�x�R��,���V��S���P��,���,���P,20,44,115,300,,�ؑ�,���H�ƒn��,2018�N��P�l����,5700.00000000000000000000,49.6
�x�R��,���V��S���P��,���,���P,19,,135,,,,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,8.1
�x�R��,���V��S���P��,���,���P,25,53,310,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,10.3
�x�R��,���V��S���P��,���,���P,19,57,170,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,15.9
�x�R��,���V��S���P��,���,���P,14,47,240,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,480.00000000000000000000,2
�x�R��,���V��S���P��,���,���P,30,33,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,11000.00000000000000000000,5.5
�x�R��,���V��S���P��,���,���P,15,,310,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.9
�x�R��,���V��S���P��,���,���P,15,,980,,,,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,2.1
�x�R��,���V��S���P��,���,���P,11,50,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2
�x�R��,���V��S���P��,���,���P,23,32,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,740.00000000000000000000,1.5
