�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,16,59,400,710,,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,12,36,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,390.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,13,32,80,120,,�S����,���ƒn��,2020�N��S�l����,1000.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,55,90,145,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,480.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,15,,880,,,,���ƒn��,2014�N��P�l����,2400.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,,155,,,,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,59,230,320,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,5000.00000000000000000000,21.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,14,18,1900,1500,,�S����,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,19,55,160,60,,�ؑ�,���ƒn��,2008�N��S�l����,200.00000000000000000000,1.3
