�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ìy�S������,�厚����,����,30,58,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.9
�X��,���Ìy�S������,�厚����,����,18,45,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1
�X��,���Ìy�S������,�厚����,����,15,46,2000,400,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,1.8
�X��,���Ìy�S������,�厚����,����,18,38,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,0.7
�X��,���Ìy�S������,�厚����,����,19,45,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,660.00000000000000000000,3
�X��,�X�s,�ԍ�,����,30,34,280,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,910.00000000000000000000,3.3
�X��,���Ìy�S������,�厚����,����,8,19,230,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.2
�X��,���Ìy�S������,�厚����,����,15,25,530,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,470.00000000000000000000,0.9
�X��,���Ìy�S������,�厚����,����,21,33,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,2.1
�X��,���Ìy�S������,�厚�l�q,����,30,26,940,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1.6
�X��,���Ìy�S������,�厚����,����,30,49,530,460,,�S����,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.6
�X��,���Ìy�S������,�厚����,����,14,35,450,150,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,620.00000000000000000000,1.4
�X��,���Ìy�S������,�厚����,����,30,54,320,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.3
�X��,���Ìy�S������,�厚����,����,3,,1000,310,,�ؑ�,���ƒn��,2020�N��S�l����,750.00000000000000000000,0.8
�X��,���Ìy�S������,�厚����,����,21,24,810,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,380.00000000000000000000,0.5
�X��,���Ìy�S������,�厚����,����,8,26,115,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,3.3
�X��,���Ìy�S������,�厚����,����,6,28,260,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,2.9
�X��,���Ìy�S������,�厚����,����,29,,490,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.5
�X��,���Ìy�S������,�厚����,����,2,20,85,60,,�ؑ�,���ƒn��,2019�N��Q�l����,400.00000000000000000000,4.7
�X��,���Ìy�S������,�厚���c��,����,120,45,460,185,,�ؑ�,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,0.6
�X��,���Ìy�S������,�厚���c��,����,120,,200,,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.9
�X��,���Ìy�S������,�厚����,����,8,26,115,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,380.00000000000000000000,3.3
�X��,���Ìy�S������,�厚����,����,8,54,130,100,,�ؑ�,���ƒn��,2018�N��S�l����,200.00000000000000000000,1.5
�X��,���Ìy�S������,�厚����,����,4,,1000,220,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,0.4
�X��,���Ìy�S������,�厚����,����,14,27,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,3.3
�X��,���Ìy�S������,�厚����,����,3,11,270,110,,�ؑ�,���ƒn��,2018�N��R�l����,400.00000000000000000000,1.5
�X��,���Ìy�S������,�厚����,����,30,12,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3.6
�X��,���Ìy�S������,�厚����,����,4,55,120,180,,�ؑ�,��P��Z���n��,2017�N��S�l����,76.00000000000000000000,0.6
�X��,���Ìy�S������,�厚����,����,5,25,460,220,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,3.5
�X��,���Ìy�S������,�厚����,����,21,19,560,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,2.7
�X��,���Ìy�S������,�厚����,����,14,43,280,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.1
�X��,���Ìy�S������,�厚����,����,30,41,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,320.00000000000000000000,0.2
�X��,���Ìy�S������,�厚��,����,30,59,470,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.5
�X��,���Ìy�S������,�厚����,����,16,66,120,10,,,��P��Z���n��,2017�N��Q�l����,31.00000000000000000000,0.3
�X��,���Ìy�S������,�厚����,����,20,48,175,220,,�ؑ�,��Q��Z���n��,2016�N��P�l����,200.00000000000000000000,1.1
�X��,���Ìy�S������,�厚���c��,����,120,46,1700,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,430.00000000000000000000,0.3
�X��,���Ìy�S������,�厚����,����,30,,460,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.3
�X��,���Ìy�S������,�厚���c��,����,120,,210,,,�ؑ�,�s�s�v����O,2014�N��R�l����,60.00000000000000000000,0.3
�X��,���Ìy�S������,�厚����,����,30,47,1100,430,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.5
�X��,���Ìy�S������,�厚����,����,4,51,560,120,,�ؑ�,���ƒn��,2014�N��R�l����,550.00000000000000000000,1
�X��,���Ìy�S������,�厚����,����,6,46,410,145,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,1.1
�X��,���Ìy�S������,�厚����,����,30,49,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,180.00000000000000000000,0.8
�X��,���Ìy�S������,�厚����,����,6,38,300,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,0.8
�X��,���Ìy�S������,�厚����,����,30,28,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,1.6
�X��,���Ìy�S������,�厚����,����,5,25,240,195,,�S����,���ƒn��,2014�N��P�l����,1500.00000000000000000000,6.3
�X��,���Ìy�S������,�厚����,����,16,42,990,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,270.00000000000000000000,0.3
�X��,���Ìy�S������,�厚����,����,25,30,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,1.1
�X��,���Ìy�S������,�厚����,����,16,,660,35,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,0.4
�X��,���Ìy�S������,�厚��,����,30,,120,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,10.00000000000000000000,0.1
�X��,���Ìy�S������,�厚����,����,14,51,330,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,150.00000000000000000000,0.5
�X��,���Ìy�S������,�厚����,����,2,57,230,240,,�ؑ�,���ƒn��,2011�N��S�l����,100.00000000000000000000,0.4
�X��,���Ìy�S������,�厚����,����,14,35,1400,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,230.00000000000000000000,0.2
�X��,���Ìy�S������,�厚����,����,15,50,340,270,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,1.7
�X��,���Ìy�S������,�厚����,����,14,44,220,140,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,0.9
�X��,���Ìy�S������,�厚����,����,14,43,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,350.00000000000000000000,1.3
�X��,���Ìy�S������,�厚����,����,25,32,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,3
�X��,���Ìy�S������,�厚����,����,16,40,280,185,,�S����,��P��Z���n��,2010�N��Q�l����,340.00000000000000000000,1.2
�X��,���Ìy�S������,�厚����,����,11,40,890,370,,�S����,��Q��Z���n��,2009�N��R�l����,3300.00000000000000000000,3.7
�X��,�X�s,���R�P�u,����,9,36,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,6.5
�X��,�X�s,�厚����,����,30,32,230,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.2
�X��,���Ìy�S������,�厚��,����,30,33,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,220.00000000000000000000,1.8
�X��,���Ìy�S������,�厚����,����,6,25,390,130,,�ؑ�,���ƒn��,2007�N��Q�l����,820.00000000000000000000,2.1
