�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�n�꒬,���R,14,12,110,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,11.8
�򕌌�,���R�s,�n�꒬,���R,13,,70,,,,���ƒn��,2019�N��S�l����,1600.00000000000000000000,22.9
�򕌌�,���R�s,�n�꒬,���R,18,71,80,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,3.8
�򕌌�,���R�s,�n�꒬,���R,20,,80,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,6.9
�򕌌�,���R�s,�n�꒬,���R,14,,270,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,5.6
�򕌌�,���R�s,�n�꒬,���R,16,,280,90,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,1800.00000000000000000000,6.4
�򕌌�,���R�s,�n�꒬,���R,16,,135,,,,��P��Z���n��,2009�N��S�l����,590.00000000000000000000,4.4
�򕌌�,���R�s,�n�꒬,���R,15,53,130,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,3.5
�򕌌�,���R�s,�n�꒬,���R,15,,120,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,11.7
�򕌌�,���R�s,�n�꒬,���R,14,,65,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,120.00000000000000000000,1.8
�򕌌�,���R�s,�n�꒬,���R,13,53,450,30,,�ؑ�,��P��Z���n��,2006�N��S�l����,5000.00000000000000000000,11.1
