�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��,����,30,44,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.8
�ΐ쌧,����s,��,����,30,,680,400,,�ؑ�,��Q��Z���n��,2023�N��R�l����,6600.00000000000000000000,9.7
�ΐ쌧,����s,����,����,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,22.9
�ΐ쌧,����s,����,����,30,22,95,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,15.8
�ΐ쌧,����s,�Đ�,����,30,1,80,50,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,41.3
�ΐ쌧,����s,�Đ�,������,60,49,90,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,2.4
�ΐ쌧,����s,�Đ�,������,4,15,670,780,,�S����,���H�ƒn��,2023�N��R�l����,11000.00000000000000000000,16.4
�ΐ쌧,����s,��쒬,����,30,57,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,12.7
�ΐ쌧,����s,��{��,����,30,51,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10.4
�ΐ쌧,����s,��{��,����,30,36,150,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,����,����,30,34,165,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,����,������,11,24,630,360,,�S����,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,7.6
�ΐ쌧,����s,����,����,30,1,140,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,22.9
�ΐ쌧,����s,��,����,30,62,65,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,3.1
�ΐ쌧,����s,��쒬,����,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,32.9
�ΐ쌧,����s,��쒬,����,30,1,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,19.5
�ΐ쌧,����s,��쒬,����,60,25,170,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�ΐ쌧,����s,�Đ�,������,11,21,90,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,14.4
�ΐ쌧,����s,��,����,30,38,340,220,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,6.8
�ΐ쌧,����s,��,����,30,57,145,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,10.3
�ΐ쌧,����s,�򂪋u,����,30,22,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,18.6
�ΐ쌧,����s,���o��,����,60,50,460,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,11.1
�ΐ쌧,����s,��쒬,����,30,60,80,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,4.1
�ΐ쌧,����s,��쒬,����,30,50,145,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.4
�ΐ쌧,����s,��쒬,����,30,33,520,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,9.4
�ΐ쌧,����s,����,����,30,39,85,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,8.2
�ΐ쌧,����s,����,����,30,,510,,,,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,4.7
�ΐ쌧,����s,����,����,30,43,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,2.7
�ΐ쌧,����s,����,����,30,38,195,195,,�ؑ�,���ƒn��,2022�N��S�l����,1800.00000000000000000000,9.2
�ΐ쌧,����s,����,����,30,,70,100,,,���H�ƒn��,2022�N��S�l����,280.00000000000000000000,4
�ΐ쌧,����s,�Đ�,����,60,41,230,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.7
�ΐ쌧,����s,�Đ�,������,11,45,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,7.1
�ΐ쌧,����s,�Đ�,������,10,53,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,7
�ΐ쌧,����s,�Đ�,������,9,1,140,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,25.7
�ΐ쌧,����s,�򂪋u,����,30,41,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,9.3
�ΐ쌧,����s,����,����,60,25,150,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,����,����,30,11,155,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,18.1
�ΐ쌧,����s,����,����,30,,75,120,,�ؑ�,���ƒn��,2022�N��R�l����,260.00000000000000000000,3.5
�ΐ쌧,����s,�Đ�,����,30,,135,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,�Đ�,������,1,35,80,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,10
�ΐ쌧,����s,��,����,30,58,890,1100,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,9700.00000000000000000000,10.9
�ΐ쌧,����s,�򂪋u,����,30,4,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,27.1
�ΐ쌧,����s,��{��,����,30,56,490,175,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,31,570,270,,�S����,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,7
�ΐ쌧,����s,����,����,30,,95,75,,,���H�ƒn��,2022�N��Q�l����,740.00000000000000000000,7.8
�ΐ쌧,����s,����,����,30,46,170,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,�Đ�,����,60,36,200,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,7
�ΐ쌧,����s,�Đ�,����,60,2,165,,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,21.2
�ΐ쌧,����s,�Đ�,������,8,,100,95,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,23
�ΐ쌧,����s,�򂪋u,����,30,22,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,12.1
�ΐ쌧,����s,��쒬,����,30,,115,110,,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,18.3
�ΐ쌧,����s,����,����,30,3,90,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,27.8
�ΐ쌧,����s,�Đ�,������,9,51,100,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,640.00000000000000000000,6.4
�ΐ쌧,����s,��쒬,����,60,8,165,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,19.4
�ΐ쌧,����s,����,����,30,28,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
�ΐ쌧,����s,����,����,30,13,110,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,15.5
�ΐ쌧,����s,����,������,30,28,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.1
�ΐ쌧,����s,����,������,30,,70,,,,���ƒn��,2021�N��S�l����,440.00000000000000000000,6.3
�ΐ쌧,����s,��,����,30,48,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,4.9
�ΐ쌧,����s,�򂪋u,����,60,17,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,19.5
�ΐ쌧,����s,���o��,����,60,27,60,70,,�ؑ�,��Q��Z���n��,2021�N��R�l����,720.00000000000000000000,12
�ΐ쌧,����s,��쒬,����,60,47,660,1300,,�r�q�b,���Z���n��,2021�N��R�l����,8000.00000000000000000000,12.1
�ΐ쌧,����s,��쒬,����,60,3,110,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,28.2
�ΐ쌧,����s,��{��,�쒬,4,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,����,����,30,11,150,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,12.7
�ΐ쌧,����s,����,����,30,11,140,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,17.9
�ΐ쌧,����s,����,����,30,,220,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,5
�ΐ쌧,����s,����,����,30,,60,90,,�ؑ�,���ƒn��,2021�N��R�l����,270.00000000000000000000,4.5
�ΐ쌧,����s,�Đ�,������,14,12,145,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,15.2
�ΐ쌧,����s,�Đ�,������,8,27,85,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,21.2
�ΐ쌧,����s,�Đ�,������,6,49,95,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,520.00000000000000000000,5.5
�ΐ쌧,����s,��,����,30,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,��,����,30,,40,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,270.00000000000000000000,6.8
�ΐ쌧,����s,�򂪋u,����,60,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,31
�ΐ쌧,����s,��쒬,����,30,3,125,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,25.6
�ΐ쌧,����s,��{��,����,30,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,��{��,����,4,54,600,240,,�S����,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,7
�ΐ쌧,����s,����,����,30,50,2000,380,,�S����,���H�ƒn��,2021�N��Q�l����,18000.00000000000000000000,9
�ΐ쌧,����s,����,����,30,,105,160,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,2.9
�ΐ쌧,����s,����,����,30,8,100,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,28
�ΐ쌧,����s,����,����,11,34,920,630,,�S����,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,4.6
�ΐ쌧,����s,�Đ�,������,15,47,95,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,7.2
�ΐ쌧,����s,��,����,30,35,250,360,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,850.00000000000000000000,3.4
�ΐ쌧,����s,��,����,30,36,190,300,,�S����,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,14.2
�ΐ쌧,����s,��쒬,����,30,32,600,,,�S����,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,9.7
�ΐ쌧,����s,��{��,����,30,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,20.7
�ΐ쌧,����s,����,����,30,38,330,300,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,8.5
�ΐ쌧,����s,�Đ�,����,60,62,75,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,4.7
�ΐ쌧,����s,�Đ�,������,4,51,125,80,,�S����,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,7.8
�ΐ쌧,����s,�Đ�,������,5,9,165,110,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,19.4
�ΐ쌧,����s,��,����,30,42,145,140,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1300.00000000000000000000,9
�ΐ쌧,����s,��,����,30,4,1300,1100,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,32000.00000000000000000000,24.6
�ΐ쌧,����s,�򂪋u,����,30,39,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,9.1
�ΐ쌧,����s,���o��,����,60,35,900,1400,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,18.9
�ΐ쌧,����s,��쒬,����,30,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,29.1
�ΐ쌧,����s,��{��,����,30,4,950,550,,�ؑ�,��P��Z���n��,2020�N��S�l����,13000.00000000000000000000,13.7
�ΐ쌧,����s,����,����,30,40,135,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,�Đ�,����,60,62,75,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,2
�ΐ쌧,����s,�Đ�,������,14,12,145,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,12.4
�ΐ쌧,����s,�Đ�,������,4,12,125,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,15.2
�ΐ쌧,����s,�Đ�,������,6,38,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,��,����,30,64,95,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,620.00000000000000000000,6.5
�ΐ쌧,����s,��쒬,����,30,29,115,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,��쒬,����,30,,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,4.4
�ΐ쌧,����s,��쒬,����,30,73,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.1
�ΐ쌧,����s,����,����,30,48,90,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,560.00000000000000000000,6.2
�ΐ쌧,����s,����,����,30,4,155,125,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,27.7
�ΐ쌧,����s,����,����,30,36,70,125,,�S����,���H�ƒn��,2020�N��R�l����,560.00000000000000000000,8
�ΐ쌧,����s,�Đ�,������,4,61,660,145,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,5200.00000000000000000000,7.9
�ΐ쌧,����s,��,����,30,39,135,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,7
�ΐ쌧,����s,��,����,30,59,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,1
�ΐ쌧,����s,���o��,����,60,3,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,30.5
�ΐ쌧,����s,��{��,����,30,4,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,27.3
�ΐ쌧,����s,����,����,30,58,80,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,530.00000000000000000000,6.6
�ΐ쌧,����s,�Đ�,����,30,4,140,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,23.6
�ΐ쌧,����s,�Đ�,����,60,4,120,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,�Đ�,����,30,4,140,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,22.1
�ΐ쌧,����s,�Đ�,����,60,4,105,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,20
�ΐ쌧,����s,�Đ�,������,3,35,120,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,890.00000000000000000000,7.4
�ΐ쌧,����s,�򂪋u,����,30,56,85,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,6.5
�ΐ쌧,����s,���o��,����,60,51,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,����,����,30,23,150,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,�򂪋u,����,60,31,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.9
�ΐ쌧,����s,�򂪋u,����,60,15,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.9
�ΐ쌧,����s,��{��,����,30,48,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,5.3
�ΐ쌧,����s,����,����,30,5,105,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,24.8
�ΐ쌧,����s,�Đ�,������,6,9,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,20.8
�ΐ쌧,����s,�Đ�,������,7,35,230,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,7.8
�ΐ쌧,����s,�Đ�,������,6,5,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,22
�ΐ쌧,����s,��,����,30,39,150,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,10
�ΐ쌧,����s,��,����,60,,105,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,6.2
�ΐ쌧,����s,���o��,����,60,5,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,22.3
�ΐ쌧,����s,���o��,����,60,40,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,2.4
�ΐ쌧,����s,��쒬,����,30,4,200,190,,�ؑ�,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,30
�ΐ쌧,����s,��{��,����,30,,320,,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,8.1
�ΐ쌧,����s,��{��,����,30,6,160,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,15
�ΐ쌧,����s,��{��,����,30,5,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,23.1
�ΐ쌧,����s,��{��,����,30,,570,,,,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,4.7
�ΐ쌧,����s,��{��,����,30,46,110,90,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.5
�ΐ쌧,����s,����,����,30,5,95,120,,�ؑ�,���ƒn��,2019�N��R�l����,4100.00000000000000000000,43.2
�ΐ쌧,����s,����,����,30,55,95,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,720.00000000000000000000,7.6
�ΐ쌧,����s,����,����,30,38,100,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,17
�ΐ쌧,����s,����,����,30,48,60,75,,�ؑ�,���H�ƒn��,2019�N��R�l����,530.00000000000000000000,8.8
�ΐ쌧,����s,����,����,30,59,95,95,,�ؑ�,���ƒn��,2019�N��R�l����,100.00000000000000000000,1.1
�ΐ쌧,����s,�Đ�,������,4,,165,160,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,����s,�Đ�,������,5,5,95,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,25.3
�ΐ쌧,����s,��,����,30,6,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,16
�ΐ쌧,����s,��쒬,����,30,52,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,6.3
�ΐ쌧,����s,��쒬,����,30,10,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,24.1
�ΐ쌧,����s,��쒬,����,30,41,210,200,,�S����,��P��Z���n��,2019�N��Q�l����,740.00000000000000000000,3.5
�ΐ쌧,����s,����,������,10,21,210,220,,�S����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�ΐ쌧,����s,����,����,30,5,80,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,25
�ΐ쌧,����s,����,����,30,,110,,,,���H�ƒn��,2019�N��Q�l����,400.00000000000000000000,3.6
�ΐ쌧,����s,����,����,30,38,100,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,14
�ΐ쌧,����s,����,����,30,51,105,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,800.00000000000000000000,7.6
�ΐ쌧,����s,�Đ�,����,30,55,310,780,,�S����,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,9.7
�ΐ쌧,����s,�Đ�,����,30,5,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,30
�ΐ쌧,����s,�Đ�,������,8,,130,,,,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,7.3
�ΐ쌧,����s,�Đ�,������,1,,2000,,,,�ߗ׏��ƒn��,2019�N��Q�l����,100000.00000000000000000000,50
�ΐ쌧,����s,�򂪋u,����,60,,150,130,,,��Q��Z���n��,2019�N��P�l����,4900.00000000000000000000,32.7
�ΐ쌧,����s,�򂪋u,����,60,6,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,22
�ΐ쌧,����s,��쒬,����,60,5,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,27.6
�ΐ쌧,����s,��쒬,����,60,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,29.2
�ΐ쌧,����s,��쒬,����,60,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,29.4
�ΐ쌧,����s,��{��,����,30,48,90,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,5
�ΐ쌧,����s,�Đ�,������,9,26,95,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,830.00000000000000000000,8.7
�ΐ쌧,����s,�Đ�,������,3,34,65,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,13.8
�ΐ쌧,����s,�Đ�,������,8,44,100,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,12
�ΐ쌧,����s,�Đ�,������,1,40,380,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,7.6
�ΐ쌧,����s,���o��,����,60,46,460,490,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,12
�ΐ쌧,����s,��쒬,����,60,43,165,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,12.1
�ΐ쌧,����s,��{��,����,30,36,560,440,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,21,210,220,,�S����,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,13.3
�ΐ쌧,����s,����,����,30,52,430,820,,�q�b,���ƒn��,2018�N��S�l����,6500.00000000000000000000,15.1
�ΐ쌧,����s,����,����,30,46,80,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,5
�ΐ쌧,����s,�Đ�,������,2,34,65,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,8
�ΐ쌧,����s,�򂪋u,����,60,8,160,120,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,18.8
�ΐ쌧,����s,�򂪋u,����,60,12,330,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4300.00000000000000000000,13
�ΐ쌧,����s,��쒬,����,30,6,135,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,25.9
�ΐ쌧,����s,�Đ�,������,6,6,165,115,,�S����,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,27.9
�ΐ쌧,����s,�Đ�,������,8,43,80,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,540.00000000000000000000,6.8
�ΐ쌧,����s,��,����,30,76,200,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,940.00000000000000000000,4.7
�ΐ쌧,����s,��,����,30,39,150,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,6.7
�ΐ쌧,����s,�򂪋u,����,60,47,70,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,440.00000000000000000000,6.3
�ΐ쌧,����s,�򂪋u,����,30,48,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.4
�ΐ쌧,����s,���o��,����,60,48,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,10
�ΐ쌧,����s,���o��,����,60,70,1400,360,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,29000.00000000000000000000,20.7
�ΐ쌧,����s,��쒬,����,30,34,480,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,10
�ΐ쌧,����s,��쒬,����,60,,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6800.00000000000000000000,28.3
�ΐ쌧,����s,��{��,����,30,6,135,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,����,����,30,9,145,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3300.00000000000000000000,22.8
�ΐ쌧,����s,����,����,30,,160,,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,26.9
�ΐ쌧,����s,����,����,30,21,220,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,9.5
�ΐ쌧,����s,����,����,30,32,610,165,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,6.6
�ΐ쌧,����s,����,����,30,30,170,175,,�ؑ�,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,10.6
�ΐ쌧,����s,�Đ�,����,60,11,85,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,�Đ�,����,30,51,300,500,,�S����,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,4
�ΐ쌧,����s,��,����,30,,155,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,860.00000000000000000000,5.5
�ΐ쌧,����s,��,����,30,,65,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,170.00000000000000000000,2.6
�ΐ쌧,����s,�򂪋u,����,60,58,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,7.3
�ΐ쌧,����s,���o��,����,60,7,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,���o��,����,60,34,120,370,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,12.5
�ΐ쌧,����s,��쒬,����,30,26,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,12.6
�ΐ쌧,����s,��쒬,����,30,33,760,1100,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,18000.00000000000000000000,23.7
�ΐ쌧,����s,��쒬,����,30,26,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,��{��,����,30,6,135,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,26.7
�ΐ쌧,����s,����,����,30,57,130,,,�ؑ�,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,7.7
�ΐ쌧,����s,����,����,30,55,70,50,,�ؑ�,���H�ƒn��,2018�N��P�l����,180.00000000000000000000,2.6
�ΐ쌧,����s,�Đ�,����,30,50,100,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,5.5
�ΐ쌧,����s,�Đ�,������,8,45,135,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�Đ�,������,6,6,155,105,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,21.9
�ΐ쌧,����s,�Đ�,������,6,,165,,,,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,���o��,����,120,38,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,11.1
�ΐ쌧,����s,���o��,����,60,7,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,��쒬,����,30,51,80,140,,�S����,��Q��Z���n��,2017�N��S�l����,400.00000000000000000000,5
�ΐ쌧,����s,��{��,����,30,6,135,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,28.1
�ΐ쌧,����s,��{��,����,30,,270,140,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,3.7
�ΐ쌧,����s,��{��,����,30,48,800,1500,,�q�b,���H�ƒn��,2017�N��S�l����,5300.00000000000000000000,6.6
�ΐ쌧,����s,����,����,30,26,630,195,,�ؑ�,���H�ƒn��,2017�N��S�l����,5600.00000000000000000000,8.9
�ΐ쌧,����s,�Đ�,����,6,6,185,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,20.5
�ΐ쌧,����s,�Đ�,������,6,61,200,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�Đ�,������,6,6,165,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,5100.00000000000000000000,30.9
�ΐ쌧,����s,�򂪋u,����,60,34,290,420,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,8300.00000000000000000000,28.6
�ΐ쌧,����s,��쒬,����,60,21,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,19.4
�ΐ쌧,����s,��{��,����,30,45,70,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,880.00000000000000000000,12.6
�ΐ쌧,����s,��{��,����,30,30,90,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,17.8
�ΐ쌧,����s,��{��,����,30,55,95,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,11.6
�ΐ쌧,����s,����,����,30,31,210,150,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,9
�ΐ쌧,����s,����,����,30,7,135,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,26.7
�ΐ쌧,����s,����,����,30,55,60,50,,�ؑ�,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,3.3
�ΐ쌧,����s,�Đ�,������,14,11,85,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,18.8
�ΐ쌧,����s,��,����,30,36,220,270,,�S����,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,10
�ΐ쌧,����s,��,����,30,7,185,125,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.3
�ΐ쌧,����s,���o��,����,60,8,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,24.2
�ΐ쌧,����s,���o��,����,60,34,210,210,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,17.6
�ΐ쌧,����s,��쒬,����,30,26,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,14
�ΐ쌧,����s,��쒬,����,30,33,270,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,9.3
�ΐ쌧,����s,��{��,����,30,30,90,95,,,���H�ƒn��,2017�N��Q�l����,830.00000000000000000000,9.2
�ΐ쌧,����s,����,����,30,7,135,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,�򂪋u,����,60,7,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,26.7