�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,45,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,3.5
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,11,51,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,10,37,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,4.9
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,11,55,240,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,340.00000000000000000000,1.4
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,9,28,75,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,6.4
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,,50,,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,86
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,45,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,4.6
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,13,,170,,,,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.1
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,13,51,125,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,2
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,11,52,260,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,2.2
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,13,28,220,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,9.1
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,45,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,4.2
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,50,310,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,530.00000000000000000000,1.7
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,12,27,250,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,6.4
�ޗǌ�,����S���Q��,�k�M�M���u,���c��,14,39,185,140,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.6
